﻿name,molecules number,element,experimental,electrons,relativistic,PBE0 gas/gas,PBE0 gas/solv,PBE0 solv/solv,B3LYP gas/gas,B3LYP gas/solv,B3LYP solv/solv,KT3 gas/gas,KT3 gas/solv,KT3 solv/solv
2-methylpyrazine,6,H,8.568,50,0,22.77246301,22.04032814,22.01950359,22.96637887,22.23561189,22.21593712,23.24676374,22.55080224,22.53470634
pyridine,5,H,8.593,42,0,22.46421908,22.19763321,22.16950159,22.6620476,22.4234765,22.39932624,22.96511607,22.84355385,22.81988734
Methylthiazole,72,H,8.72,52,0,22.79668754,22.38225395,22.34537111,22.94325938,22.53621427,22.50267073,23.20636662,22.87299672,22.83881603
Pyrimidine,73,H,8.74,42,0,22.50541808,22.05407027,22.03652406,22.69569351,22.24929201,22.23505098,22.99914427,22.61864334,22.60231978
Pyrimidine,73,H,9.21,42,0,21.94466708,21.68861586,21.64685101,22.09882403,21.86256718,21.82842188,22.39597702,22.24404415,22.20479258
"1,3,5-triazine",18,H,9.231,42,0,22.12713498,21.65527709,21.62279059,22.27204556,21.79687962,21.77008288,22.55634289,22.17680371,22.11255082
"1,2-Pyrazine",75,H,9.24,42,0,21.89334676,21.41837351,21.40064276,22.11748839,21.65231248,21.63417073,22.52287277,22.06217516,22.06852077
pivalaldehyde,20,H,9.48,48,0,21.67881783,21.22212143,21.21939932,21.76622623,21.27701405,21.27541116,21.8403692,21.47456274,21.47443367
crotonaldehyde (trans-2-butenal) s-trans,1,H,9.497,38,0,21.60897918,21.46774235,21.45640562,21.73732516,21.59063068,21.57884978,21.8505321,21.82744041,21.81635785
Furfural,86,H,9.63,50,0,21.31450905,21.40114967,21.39863677,21.4456013,21.5389004,21.53824629,21.5714777,21.77996836,21.78020099
Acetaldehyde,36,H,9.69,24,0,21.28138513,21.03061524,21.03788336,21.38131017,21.11720565,21.12603859,21.44524123,21.19276322,21.20486689
Methanol,27,H,,18,0,31.8896398,31.21758991,31.16533281,31.90306789,31.25342197,31.20391289,32.32653347,31.70794328,31.6747456
methyl isothiocyanate,0,N,,38,0,172.1682648,160.4385575,158.0350715,162.1514947,152.7728824,153.8736535,160.0662599,153.062943,156.4147235
pyridine,5,N,,42,0,-100.9852378,-95.60950973,-97.91893144,-111.4533115,-106.1173029,-108.2578973,-71.66306509,-63.30675297,-65.0823496
2-methylpyrazine,6,N,,50,0,-114.4411183,-110.8367296,-111.9480537,-124.1397339,-120.3845676,-121.6113305,-83.15082577,-77.86912794,-78.84838722
malononitrile,11,N,,34,0,-45.53244444,-31.80064396,-31.75111234,-47.949933,-34.49378828,-34.44732426,-21.28639523,-8.140056,-8.05623576
fumaronitrile,14,N,,40,0,-76.38408044,-60.03648948,-59.1048501,-79.13368187,-62.55594836,-61.6507059,-55.29612142,-38.05201126,-37.03998382
dimethylcyanamide,16,N,,38,0,232.736224,235.6481125,237.7041243,225.0728772,228.9425749,231.1531918,217.6847165,222.5606886,224.4889192
allyl isothiocyanate,17,N,,52,0,153.3123413,145.0162168,148.7565128,146.114269,138.1778082,143.0672362,145.2365818,138.2687244,141.6248848
"1,3,5-triazine",18,N,,42,0,-56.3699754,-50.66438454,-51.93068842,-67.26965638,-61.26215342,-62.40217204,-34.51880672,-30.65492031,-31.13149688
tert-butyl isocyanide,22,N,,46,0,46.22633086,36.71955372,36.88904733,41.49858589,32.0342308,32.17071509,59.34987681,49.02942076,49.20806418
ethyl cyanoformate,23,N,,52,0,-40.92691055,-28.42141573,-26.22548366,-43.75526935,-30.95904936,-28.61861574,-15.77442267,-8.33001759,-6.04740415
Nitromethane,28,N,,32,0,-150.3474267,-160.1706215,-161.804155,-166.1182028,-176.4537871,-178.1901283,-119.8262278,-129.2700608,-130.7782784
Nitroethane,31,N,,40,0,-159.3159437,-168.9030659,-170.5047055,-175.6605471,-185.9546274,-187.8486032,-129.2937111,-139.6000223,-140.4913453
Acetonitrile,41,N,,22,0,-33.95994749,-12.82016761,-12.88049762,-36.58793397,-15.31134848,-15.37174436,-11.67152432,11.82550433,11.88759842
"N,N-Dimethylformamide",49,N,,40,0,141.0180501,137.1714473,136.9209962,130.9875311,127.595366,127.5069082,137.5054295,135.5183118,135.5512375
Propionitrile,52,N,,30,0,-31.62128988,-10.65468168,-10.65925116,-34.3492728,-13.15926823,-13.19456805,-8.71209348,12.03065721,12.11792032
2-Chloropropanitrile,53,N,,46,0,-42.6978029,-27.14333478,-26.91701868,-46.76447842,-31.19535901,-31.14415684,-18.97073556,-6.3219113,-6.13330948
Isoxazole,54,N,,36,0,-162.7287021,-157.3132191,-160.0354055,-183.1188401,-177.6471629,-181.0619351,-146.691667,-142.8231077,-145.4549614
2-Methyl-2-nitropropane,61,N,,56,0,-179.9920723,-188.5748094,-190.0908466,-197.7903821,-207.3023954,-209.132104,-149.4419743,-157.4375976,-159.0197973
"N,N-Dimethylacetamide ((Me)2NCOCH3))",64,N,,48,0,145.4065721,141.56254,141.4168708,135.5764637,132.1857009,132.2412741,141.7415107,139.6191479,139.7202273
2-Methyl-2-cyanopropane,67,N,,38,0,-29.83951911,-9.74871865,-9.73205401,-32.5993927,-12.24927142,-12.24965178,-6.55018951,14.82001977,14.95384962
Methylthiazole,72,N,,52,0,-108.9202535,-108.0008787,-110.4115966,-119.0158553,-117.9119101,-120.580264,-80.71107283,-77.47917817,-79.64568601
Pyrimidine,73,N,,42,0,-73.7694756,-70.26691467,-71.81363216,-84.62046803,-80.92515429,-82.3129556,-48.75683096,-46.37209303,-47.63552563
"1,4-Pyrazine",74,N,,42,0,-117.6643174,-114.2208243,-115.4931011,-127.4141492,-123.8976933,-125.3254597,-84.71356408,-80.91996202,-82.00336595
"1,2-Pyrazine",75,N,,42,0,-217.0716446,-201.2498292,-201.7872331,-228.8662088,-213.1609917,-214.2169392,-173.4672508,-160.3361422,-160.1194208
N-Methylpyrrolidine,81,N,,48,0,202.0973242,196.8759225,194.7661132,191.7749958,186.7102106,184.3475312,191.8001677,186.8812517,184.9413514
2-Methyl-2-cyanopropane,83,N,,46,0,-27.7870908,-8.68142133,-8.5636238,-30.53060332,-11.18388737,-11.14562277,-4.06094375,21.02479523,21.2012025
N-Methylpyrrole,85,N,,44,0,89.17533414,84.28339426,83.73094081,80.36404119,75.79502691,75.26770121,94.30319599,89.01668249,88.49381391
N-Methylpiperidine,92,N,,56,0,207.8163666,203.9508808,202.0649687,196.8204949,193.1723722,191.0730828,197.1433575,193.8717331,192.0710341
Nitrobenzene,97,N,,64,1,-140.25773,-142.8409161,-144.2902113,-156.1373301,-159.144963,-160.8771974,-111.8606854,-112.4059371,-113.8292402
"N,N-Dimethylaniline",102,N,,66,0,202.7090557,202.6711082,200.8391286,192.7023733,193.3943773,191.6415517,189.6684163,192.0517471,191.0603288
Indole,103,N,,62,0,116.18764,117.3210747,117.0937553,109.6888889,111.573159,111.4033924,120.5072558,120.9359556,120.8636554
crotonaldehyde (trans-2-butenal) s-trans,1,O,,38,0,-342.9400635,-277.9473044,-284.5926349,-349.5220563,-281.7325057,-289.0119252,-293.2724686,-215.5729561,-222.1604759
maleic anhydride,3,O,,50,0,20.87273483,30.37101083,28.46258742,7.07763057,17.26670569,15.1727803,16.67314703,20.60639362,18.75929755
"2,5-dihydrofuran",4,O,,38,0,306.4967705,300.1644849,296.8871891,294.604851,288.4170054,284.5550144,284.0517184,279.7082347,276.1059982
"1,3-dioxane",8,O,,48,0,255.3512794,254.7001007,252.2527198,242.5744965,242.5599079,239.6445288,234.6773692,235.1922763,232.5243077
dimethylacetal,9,O,,50,0,255.6707106,250.3095237,247.786936,243.4980625,238.4823464,235.4790478,236.0823946,231.2963098,228.7683781
ethylene carbonate,12,O,,46,0,183.5730728,186.0396657,185.4929714,172.7998419,175.9663565,175.3361994,170.7139472,175.3627345,174.5236254
beta-butyrolactone,15,O,,46,0,13.88206333,14.15176574,12.64748297,-3.17448469,-2.36383772,-4.14287975,-5.49663749,-3.47630346,-4.96335413
diketene,19,O,,44,0,-46.25546629,-44.36767062,-45.12936366,-60.87785061,-58.43983234,-59.33011724,-61.56798007,-58.92075579,-59.37540698
pivalaldehyde,20,O,,48,0,-320.7011179,-280.1527345,-284.4808836,-327.7224329,-285.509916,-290.5281018,-268.3306096,-224.4460687,-228.0042156
ethyl cyanoformate,23,O,,52,0,99.2341398,96.83337397,99.93283402,86.62525269,84.21345793,87.63946614,85.22372357,84.65768429,88.47292389
Methanol,27,O,,18,0,331.4959479,335.4918784,334.3799873,322.9674408,327.2776753,326.0751023,319.0186304,323.5275792,322.4701131
Nitromethane,28,O,,32,0,-346.6477052,-328.7233873,-334.2714739,-374.6683366,-355.7832085,-361.7741717,-327.311843,-311.8188714,-317.1426129
Nitroethane,31,O,,40,0,-333.3244278,-321.5920471,-326.817948,-359.7607128,-347.3228394,-353.1565738,-311.624304,-301.1860905,-305.685606
Acetaldehyde,36,O,,24,0,-369.6741465,-321.2453808,-326.9995753,-374.8850228,-325.4964267,-331.7310475,-311.3996905,-271.110556,-276.3192201
Oxirane,37,O,,24,0,350.4799927,350.2318178,348.5383892,340.697008,341.6574876,339.702502,334.7382227,336.3413747,334.3098704
Dimethylsulfoxide,38,O,,42,0,282.2928249,286.1946057,279.8060213,261.6463852,270.4152973,263.2368694,260.2105259,265.7542269,258.9576026
Acetyl chloride,40,O,,40,0,-258.9875236,-233.1590689,-235.5740889,-261.4299195,-236.1940372,-237.93596,-213.5568214,-191.455858,-193.0328899
Acetone,46,O,,32,0,-353.6363278,-300.9583495,-306.2234786,-358.6431989,-305.2595122,-311.0320794,-302.3833009,-250.5333076,-255.0225342
Oxetane,47,O,,32,0,322.0723203,317.1460323,315.1004006,307.5703152,302.831043,300.1766837,297.8771669,294.6459806,292.405603
Methyl acetate Z,48,O,,40,0,-110.7530485,-88.61912925,-90.36994363,-117.7466999,-94.99916492,-96.93350824,-84.3387851,-63.81553088,-67.62124763
"N,N-Dimethylformamide",49,O,,40,0,-73.30392355,-34.01648084,-34.01967963,-83.013358,-41.32127688,-41.36007373,-51.2550858,-12.95656139,-13.94208908
"1,1,1-Trichloroacetone",50,O,,80,0,-298.650248,-268.3570803,-271.7400537,-300.9017865,-271.2250352,-276.8090895,-232.8283165,-205.33017,-208.7305461
Cyclopropanone,51,O,,30,0,-304.5676818,-262.9740627,-268.9475421,-308.4957012,-266.2408165,-272.6937803,-253.4409303,-215.8538656,-221.7470199
Isoxazole,54,O,,36,0,-85.63724578,-84.49484937,-87.12446073,-103.8491168,-102.642193,-106.3595904,-86.93858239,-86.54349465,-89.41664802
2-Methyl-2-nitropropane,61,O,,56,0,-333.6854019,-322.9187935,-327.4193589,-359.9499482,-348.4290242,-353.4861927,-310.0531742,-295.0149814,-299.5783532
THF,63,O,,40,0,292.6293342,286.2271834,282.4271818,279.1746024,273.2253373,268.7095173,268.2889985,263.9219531,259.5803565
"N,N-Dimethylacetamide ((Me)2NCOCH3))",64,O,,48,0,-91.20462722,-52.56100025,-52.64624439,-100.9334905,-60.6652577,-60.82676382,-67.898506,-26.51055064,-27.14956379
Cyclobutanone,65,O,,38,0,-333.6380135,-288.8992191,-295.7220004,-336.6467127,-291.3946041,-298.4987471,-286.3699106,-246.2221428,-248.4559969
gamma-Butyrolactone (C4H6O2),66,O,,46,0,106.4759186,101.6214379,99.45210588,94.18680846,89.57172287,87.16160155,94.85660794,91.73492749,89.39988167
Furan,68,O,,36,0,25.68612571,23.59810062,21.94473142,16.06776053,14.25853759,12.38617209,28.08823651,26.50207855,24.60284807
3-Butyn-2-one,69,O,,36,0,-375.815503,-323.9197185,-329.9942587,-382.1716517,-328.7453863,-334.8006245,-319.3608931,-274.8637415,-280.8612543
"2,3-Dichloro-2,3-dehydrobutyrolactone",71,O,,76,0,118.8705784,119.9068232,119.9455399,105.3392029,106.7391825,106.8207692,103.6630487,107.0293066,107.3304938
MTBE (methyl t-butyl ether),79,O,,50,0,277.6732029,271.1266459,269.1346225,264.1537127,258.1566914,255.7092628,257.9251403,251.8750073,249.5707839
Tetrahydropyran (THP),80,O,,48,0,282.8364578,276.8767456,274.4489815,270.2331985,264.8866552,262.0915561,260.7541381,256.6828298,253.9464564
Cyclopentanone,82,O,,46,0,-314.2524579,-266.0247623,-270.9494168,-320.3161949,-271.0632174,-276.2869128,-265.1745301,-213.6905823,-218.1761192
Cyclopentenone,84,O,,44,0,-277.5185917,-218.1603616,-224.1460774,-283.8069204,-222.3210208,-228.6728363,-234.7848869,-170.8207532,-176.7459531
Furfural,86,O,,50,0,20.61917028,25.76207071,24.20800809,10.43633596,16.31143517,14.55750093,22.76737412,26.74344476,25.28283773
Cyclohexanone,93,O,,54,0,-331.2203166,-278.3326407,-283.965448,-335.7986374,-281.9435734,-287.8270337,-278.1908114,-224.6157237,-229.6714099
Cyclohexenone,94,O,,52,0,-327.876862,-265.5492819,-272.6002023,-333.6095496,-269.4293432,-277.0786236,-282.7483232,-209.1053177,-215.7959347
Nitrobenzene,97,O,,64,0,-289.9319855,-274.9840976,-281.0700205,-316.55646,-299.5412991,-306.5775722,-270.4594867,-243.4147266,-249.5374053
"1,4-Benzoquinone",98,O,,56,0,-431.8316424,-381.0145329,-389.4778337,-437.2362148,-384.1076252,-393.2682389,-397.1802141,-314.773775,-322.2040877
Anisole (methoxybenzene),101,O,,58,0,232.2787832,229.7188373,228.2621666,222.9327083,220.8356109,219.1981435,215.2120114,213.7649745,211.9814077
methyl isothiocyanate,0,S,,38,0,771.9119088,772.6156749,768.0669033,740.3837928,744.2766945,754.0422631,723.0000313,726.5380799,747.5131811
2-methylthiophene,10,S,,52,0,261.4979407,253.0144816,250.6961975,225.6644443,218.5104587,215.9184299,295.7790626,289.2089045,286.7647071
ethyl sulfide,13,S,,50,0,507.5344756,498.8783106,497.1852726,457.8120044,451.4710117,449.5875201,506.5002657,503.0269862,503.7289955
allyl isothiocyanate,17,S,,52,0,743.0451565,745.1759791,765.2309687,723.2633932,726.4520082,749.526081,711.440099,708.8613807,718.2527863
Dimethylsulfoxide,38,S,,42,0,193.2751417,200.9740322,201.1479114,147.1220301,157.0737231,157.2584688,212.8583046,221.5064017,221.7866803
Thiirane,39,S,,32,0,774.3660907,783.6772239,784.5804863,740.2245029,754.7661102,755.2020736,767.3050138,780.0069612,780.0605125
Thiophene,70,S,,44,0,267.1754236,262.2797715,259.7844209,232.379857,228.6059793,226.0021851,301.3391953,301.0739226,300.9024269
Methylthiazole,72,S,,52,0,226.1239388,231.2671148,230.514262,188.1175059,194.6180335,194.3367903,262.6961329,265.8021936,264.9154119
Chlorodimethylsilane ((CH3)2SiHCl),32,SI,,50,0,325.6831518,325.2273677,322.3684151,306.7515668,306.6764195,303.3137922,347.3176939,347.9941929,345.2715672
TMS,104,SI,,49,0,340.5426164,344.3404261,344.0186578,321.9719304,326.887677,326.5145676,359.798378,363.9599992,363.7242287
