ID,mz,MonoisotopicMass,MolecularFormula,SMILES,cid,fragmz_10eV,fragIC_10eV,fragmz_20eV,fragIC_20eV,fragmz_40eV,fragIC_40eV
4232,237.01106,236.0037825,C5H8N4O3S2,CC(=O)N=C1N(N=C(S1)S(=O)(=O)N)C,4100,195.00049; 237.01106,100.00; 23.72,195.00049; 237.01106,100.00; 9.65,45.04472; 55.02907; 57.04472; 59.99025; 71.99025; 79.98008; 81.99573; 90.99606; 93.99573; 104.97532; 106.99097; 114.01204; 118.00696; 118.99097; 136.01752; 138.96305,16.15; 100.00; 59.09; 21.74; 7.52; 19.21; 20.32; 7.53; 14.24; 25.60; 12.77; 15.92; 24.20; 7.69; 15.25; 11.68
4233,141.11347,140.1061964,C6H12N4,C1N2CN3CN1CN(C2)C3,4101,141.11347,100,141.11347,100,141.11347,100
4234,415.32067,414.3133952,C27H42O3,CCCCCCC(=O)OC1CCC2C1(CCC3C2CCC4C3(C(=CC(=O)C4)C)C)C,4089,95.08553; 113.09609; 285.22129; 329.24751; 331.26316; 333.27881; 397.31011; 415.32067,2.58; 2.98; 13.86; 5.16; 7.86; 4.61; 14.54; 100.00,43.05423; 55.05423; 57.06988; 95.08553; 107.08553; 123.08044; 125.09609; 133.06479; 135.08044; 135.11683; 137.09609; 177.12739; 179.14304; 259.20564; 261.18491; 263.20056; 265.19508; 267.17434; 267.21073; 283.20564; 285.22129; 287.20056; 291.26824; 303.23186; 329.24751; 331.26316; 345.24242; 373.27372; 379.29954; 397.31011; 415.32067; 0.27857,21.12; 15.43; 9.80; 9.76; 18.47; 54.82; 29.61; 10.29; 17.12; 18.79; 16.27; 11.54; 9.82; 17.37; 14.95; 26.91; 11.52; 10.11; 58.31; 23.92; 100.00; 16.99; 10.20; 49.99; 19.00; 18.14; 10.92; 10.21; 16.62; 57.98; 60.28; 0.23786,43.05423; 55.05423; 57.03349; 57.06988; 81.06988; 93.06988; 95.08553; 107.08553; 109.10118; 111.11683; 121.06479; 123.08044; 125.09609; 127.11174; 129.12739; 131.08553; 133.06479; 137.09609; 149.09609; 151.11174; 173.09609; 177.12739; 187.11174; 189.12739; 191.14304; 193.15869; 205.15869; 285.22129; 287.23694; 345.24242; 415.32067; 0.10248; 7.9895e-07),62.53; 19.40; 11.94; 19.19; 26.35; 14.00; 17.89; 13.33; 14.92; 24.89; 12.60; 100.00; 27.23; 20.14; 12.23; 12.55; 12.75; 59.42; 13.46; 13.41; 15.44; 15.03; 26.62; 17.74; 20.59; 21.68; 12.04; 17.46; 13.29; 23.04; 17.55; 0.011814;
4235,230.11755,229.1102787,C14H15NO2,CC1=C(OC(=C1C(=O)NC2=CC=CC=C2)C)C,34313,94.06513; 109.06479; 120.04439; 137.05971; 230.11756,5.17; 23.20; 13.04; 12.74; 100.00,67.05423; 91.05423; 92.04948; 93.03349; 94.06513; 95.04914; 109.06479; 119.04914; 120.04439; 135.04406; 137.05971; 186.09134; 228.10191; 230.11756,39.11; 24.27; 17.86; 49.79; 26.31; 82.80; 58.44; 28.21; 100.00; 23.50; 93.79; 21.11; 47.21; 38.84,39.02293; 44.01309; 65.03858; 67.05423; 71.04914; 77.03858; 83.04914; 91.05423; 92.04948; 93.03349; 93.06988; 94.06513; 95.04914; 104.04948; 109.06479; 111.04406; 119.04914; 120.04439; 121.02841; 137.05971; 204.10191,12.04; 9.08; 56.17; 100.00; 14.96; 31.87; 9.28; 24.02; 68.06; 41.20; 19.91; 38.31; 68.47; 51.54; 34.00; 15.64; 10.92; 53.61; 11.00; 9.59; 17.67
4236,302.96913,301.9618574,C6H11N2O4PS3,COC1=NN(C(=O)S1)CSP(=S)(OC)OC,13709,145.00662; 302.96913,100.00; 94.43,124.98206; 145.00662,100.00; 12.27,56.01309; 59.99025; 60.97426; 62.00590; 62.98991; 65.00556; 75.00115; 87.98516; 90.00081; 94.97150; 96.98715; 102.99606; 114.99606; 117.01171; 119.02736; 124.98206; 126.99771; 129.01336; 145.00662; 153.95447; 176.97870; 178.99435; 181.94938; 185.98068; 198.97593; 243.00215,4.02; 15.70; 20.28; 17.55; 10.27; 4.56; 10.22; 5.02; 14.23; 9.67; 10.29; 6.64; 4.96; 8.63; 8.48; 100.00; 3.82; 7.59; 10.86; 10.42; 4.14; 5.14; 9.60; 14.20; 6.66; 4.41
4237,115.03245,114.0251694,C4H6N2S,CN1C=CNC1=S,1349907,74.00590; 115.03245,2.87; 100.00,42.03383; 56.04948; 74.00590; 88.02155; 115.03245,15.14; 11.82; 9.07; 8.32; 100.00,42.03383; 54.03383; 56.04948; 59.99025; 71.99025; 74.00590; 88.02155; 98.00590,52.33; 61.35; 100.00; 40.32; 55.82; 17.38; 15.35; 39.42
4238,235.06481,234.0575321,C10H10N4OS,CN1C2=CC=CC=C2C(=C1O)N=NC(=S)N,667492,159.05529; 235.06481,11.57; 100.00,104.04948; 132.04439; 159.05529; 178.04334; 235.06481,14.88; 15.15; 100.00; 10.80; 31.01,59.99025; 65.03858; 79.05423; 91.05423; 96.04439; 104.04948; 106.06513; 109.03964; 118.06513; 120.08078; 129.04472; 130.06513; 131.06037; 132.04439; 146.06004; 147.05529; 158.07127; 159.05529,81.66; 28.42; 100.00; 15.26; 12.80; 62.52; 82.04; 13.80; 50.89; 12.94; 13.02; 15.57; 35.81; 11.63; 54.02; 22.11; 11.56; 32.90
4239,195.09505,194.0877696,C10H14N2S,CC1=CC(=CC=C1)NC(=S)N(C)C,3034319,88.02155; 195.09505,52.76; 100.00,44.04948; 88.02155; 91.05423; 195.09505,21.25; 100.00; 18.19; 26.96,44.04948; 65.03858; 71.99025; 88.02155; 91.05423; 106.06513,8.78; 13.66; 13.60; 100.00; 63.57; 64.07
4240,242.1023,241.0950226,C11H15NO5,COC1=CC=CC=C1OCC(COC(=O)N)O,4107,44.01309; 57.03349; 100.03930; 118.04987; 125.05971; 163.07536; 179.07027; 181.08592; 224.09173; 225.07575; 242.10230,6.56; 5.28; 6.30; 6.17; 21.41; 22.52; 9.31; 59.24; 27.82; 6.84; 100.00,44.01309; 57.03349; 59.04914; 73.02841; 74.02365; 75.04406; 77.05971; 100.03930; 102.05495; 107.04914; 109.02841; 109.06479; 111.08044; 118.04987; 123.04406; 125.05971; 137.05971; 139.07536; 163.07536; 181.08592; 242.10230,55.66; 27.93; 30.13; 26.99; 16.79; 74.63; 12.60; 36.66; 100.00; 19.37; 13.19; 24.68; 11.97; 21.77; 28.66; 68.75; 20.76; 11.51; 34.69; 35.40; 14.26,43.01784; 44.01309; 45.03349; 46.02874; 57.03349; 59.04914; 62.02365; 63.02293; 65.03858; 73.02841; 75.04406; 81.03349; 81.06988; 93.03349; 102.05495; 107.04914; 109.02841; 123.04406; 125.05971; 137.05971; 240.08665,2.84; 100.00; 5.83; 5.20; 18.40; 3.14; 6.67; 4.03; 11.30; 5.10; 4.49; 3.11; 5.71; 3.11; 13.15; 6.23; 5.39; 16.06; 13.87; 8.95; 2.99
4241,269.03553,268.0282517,C11H10Cl2N4,CC1=C(C(=NC(=N1)N)N)C2=CC(=C(C=C2)Cl)Cl,24466,182.97628; 269.03553,2.43; 100.00,182.97628; 224.99808; 252.00898; 269.03553,13.44; 6.45; 5.84; 100.00,63.02293; 81.04472; 147.06652; 149.08217; 158.97628; 159.06652; 174.01050; 182.97628; 183.97153; 191.03705; 192.03230; 200.00283; 207.97153; 209.05885; 209.98718; 224.99808; 225.99333; 227.01373; 233.05885; 252.00898; 253.00423,11.80; 9.76; 36.61; 16.18; 97.82; 11.07; 49.26; 53.73; 25.96; 30.33; 10.97; 15.60; 100.00; 27.55; 37.10; 14.49; 10.25; 11.54; 28.88; 22.41; 9.16
4242,163.05357,162.0462987,C5H10N2O2S,CC(=NOC(=O)NC)SC,4109,88.02155; 106.03211,100.00; 89.04,40.01818; 42.03383; 58.02874; 88.02155; 104.01646; 106.03211,6.84; 7.74; 20.23; 100.00; 10.99; 8.11,40.01818; 42.03383; 44.97935; 46.99500; 49.01065; 58.02874; 88.02155,92.68; 93.44; 50.71; 80.24; 42.75; 88.70; 100.00
4243,311.25807,310.2507949,C19H34O3,CC(C)OC(=O)C=C(C)C=CCC(C)CCCC(C)(C)OC,38532,43.05423; 61.06479; 83.08553; 95.08553; 99.04406; 107.08553; 109.10118; 135.11683; 137.09609; 143.10666; 149.13248; 153.09101; 167.14304; 169.15869; 177.16378; 179.17943; 191.17943; 195.13796; 201.18491; 209.18999; 219.17434; 221.18999; 223.16926; 223.20564; 237.18491; 239.20056; 251.20056; 269.21112; 277.21621; 279.23186; 311.25807,5.98; 5.61; 6.68; 5.14; 5.30; 6.08; 7.76; 6.06; 6.14; 5.70; 5.36; 4.99; 5.85; 5.48; 6.65; 7.45; 24.03; 8.35; 7.99; 9.97; 24.69; 7.50; 6.90; 15.50; 56.39; 5.05; 21.06; 9.25; 8.32; 100.00; 33.23,43.05423; 61.06479; 69.06988; 83.08553; 93.06988; 95.08553; 97.10118; 99.04406; 107.08553; 109.10118; 111.08044; 123.11683; 135.11683; 137.09609; 137.13248; 139.11174; 139.14813; 165.12739; 167.14304; 169.15869; 175.14813; 177.16378; 179.14304; 179.17943; 191.17943; 207.17434; 219.17434; 221.18999; 223.20564; 233.18999; 251.20056,30.95; 33.92; 34.16; 53.54; 70.86; 73.78; 68.08; 51.52; 50.50; 51.32; 51.25; 23.60; 59.21; 47.09; 36.99; 38.22; 100.00; 46.98; 56.96; 56.69; 50.55; 30.16; 70.76; 34.01; 36.44; 34.91; 91.29; 46.93; 39.76; 33.38; 48.15,41.03858; 43.05423; 55.05423; 57.06988; 65.03858; 67.05423; 69.06988; 71.08553; 79.05423; 81.03349; 81.06988; 83.04914; 83.08553; 85.02841; 93.06988; 95.08553; 99.04406; 105.06988; 107.08553; 109.10118; 111.08044; 111.11683; 121.10118; 123.11683; 125.13248; 135.11683; 137.13248; 139.14813; 147.11683; 149.13248; 279.23186,33.22; 29.90; 23.46; 13.11; 11.86; 33.17; 72.03; 20.89; 30.00; 17.85; 100.00; 15.21; 84.85; 17.08; 70.44; 43.22; 58.78; 18.79; 48.41; 25.33; 28.09; 13.05; 21.68; 29.75; 13.32; 49.20; 15.66; 13.53; 23.15; 28.25; 24.48
4244,329.16821,328.1609346,C19H24N2OS,CC(CN1C2=CC=CC=C2SC3=C1C=C(C=C3)OC)CN(C)C,3916,100.11208; 329.16821,13.11; 100.00,58.06513; 100.11208; 230.06341; 270.09471; 272.11036; 329.16821,74.31; 28.62; 16.94; 17.90; 22.68; 100.00,41.03858; 55.05423; 57.06988; 58.06513; 84.08078; 86.09643; 100.11208; 178.03211; 192.04776; 202.06850; 228.04776; 232.07906; 234.09471; 236.11036; 244.07906; 252.08415; 268.07906; 270.09471; 284.11036; 313.13691; 327.15256; 329.16821,2.84; 8.13; 2.87; 100.00; 8.98; 4.51; 14.56; 4.74; 3.54; 5.38; 10.12; 9.57; 8.59; 3.26; 2.75; 3.04; 4.25; 3.47; 6.70; 4.04; 2.89; 3.84
4245,91.03897,90.03169405,C3H6O3,COCC(=O)O,12251,45.03349; 59.01276; 63.04406; 91.03897,100.00; 58.96; 76.79; 40.03,43.01784; 45.03349,23.97; 100.00,43.01784; 45.03349,17.64; 100.00
4246,181.08592,180.0786442,C10H12O3,CC(=O)OCC1=CC=CC=C1OC,562671,107.04914; 109.06479; 121.06479; 181.08592,7.57; 11.62; 100.00; 9.04,53.03858; 67.05423; 77.03858; 91.05423; 93.03349; 93.06988; 95.04914; 121.06479,6.28; 7.99; 65.91; 12.23; 10.24; 11.20; 11.23; 100.00,43.01784; 51.02293; 53.03858; 63.02293; 65.03858; 75.02293; 77.03858; 91.05423; 93.03349; 93.06988; 105.03349; 107.04914; 109.06479; 121.06479; 137.05971,72.36; 16.46; 19.79; 11.94; 35.49; 13.83; 100.00; 62.05; 23.74; 26.31; 19.30; 38.30; 13.89; 27.92; 31.18
4247,139.07536,138.0680796,C8H10O2,COC1=CC=CC=C1CO,69154,107.04914; 121.06479; 139.07536,33.78; 78.23; 100.00,53.03858; 65.03858; 67.05423; 77.03858; 91.05423; 93.03349; 93.06988; 95.04914; 107.04914; 121.06479,9.58; 11.22; 6.51; 50.03; 10.09; 8.59; 9.86; 10.90; 8.55; 100.00,39.02293; 41.03858; 51.02293; 53.03858; 63.02293; 65.03858; 75.02293; 77.03858; 81.03349; 91.05423; 93.06988; 95.04914; 105.03349; 107.04914; 119.04914,22.03; 20.51; 100.00; 73.22; 30.00; 77.43; 23.76; 79.37; 19.65; 43.65; 18.29; 19.85; 15.48; 18.85; 19.17
4248,345.02104,344.013763,C16H15Cl3O2,COC1=CC=C(C=C1)C(C2=CC=C(C=C2)OC)C(Cl)(Cl)Cl,4115,312.99482; 345.02104,0.66; 100.00,238.97917; 345.02104,7.81; 100.00,107.04914; 121.06479; 159.08044; 173.09609; 183.08044; 197.09609; 199.11174; 211.07536; 227.10666; 236.96352; 272.96352; 274.97917; 300.99482; 309.04436; 312.99482; 328.98974; 343.00539; 345.02104,45.69; 95.97; 56.47; 35.11; 90.46; 42.08; 70.09; 29.35; 57.69; 59.86; 36.79; 31.70; 50.77; 77.21; 60.59; 35.54; 100.00; 26.24
4249,369.21727,368.2099928,C22H28N2O3,CC1=CC(=CC(=C1)C(=O)N(C(C)(C)C)NC(=O)C2=C(C(=CC=C2)OC)C)C,105010,133.06479; 149.05971; 313.15467; 369.21727,28.97; 100.00; 19.51; 24.01,79.05423; 93.03349; 105.06988; 117.03349; 119.04914; 121.06479; 133.06479; 148.07569; 149.05971,9.17; 8.45; 43.31; 9.96; 3.70; 7.61; 100.00; 12.30; 49.20,44.01309; 57.06988; 72.08078; 77.03858; 79.05423; 87.09167; 91.05423; 93.06988; 105.03349; 105.06988; 107.04914; 107.08553; 117.03349; 119.04914; 121.06479; 133.02841; 133.06479; 135.04406; 147.04406; 148.07569; 149.05971; 150.09134; 188.10699; 190.12264; 206.15394; 369.21727,3.47; 3.17; 7.50; 15.89; 3.58; 4.55; 33.42; 4.87; 4.62; 100.00; 6.81; 10.05; 3.47; 4.32; 20.07; 3.13; 20.78; 4.34; 4.28; 16.88; 10.43; 6.08; 4.41; 9.94; 7.11; 4.40
4250,164.968,163.9607265,C3H4Cl2F2O,COC(C(Cl)Cl)(F)F,4116,132.94179; 164.96800,10.91; 100.00,132.94179; 164.96800,9.23; 100.00,81.01465; 82.94498; 96.96511; 112.93556; 128.99133; 132.94179; 144.96177; 164.96800,100.00; 90.81; 21.56; 22.88; 20.31; 67.61; 99.92; 18.80
4251,180.13829,179.1310142,C11H17NO,CC(CC1=CC=CC=C1OC)NC,4117,109.06479; 121.06479; 149.09609; 180.13829,18.41; 16.46; 88.54; 100.00,67.05423; 72.08078; 77.03858; 79.05423; 81.06988; 91.05423; 93.06988; 107.04914; 109.06479; 111.08044; 113.09609; 121.06479; 123.08044; 149.09609; 180.13829,6.77; 18.29; 17.33; 7.09; 4.92; 13.44; 15.73; 20.31; 11.79; 5.87; 21.85; 100.00; 14.83; 6.39; 31.80,51.02293; 53.03858; 56.04948; 58.06513; 65.03858; 67.05423; 75.02293; 77.03858; 79.05423; 81.06988; 91.05423; 93.06988; 95.08553; 96.08078; 97.10118; 105.03349; 107.04914; 121.06479; 132.08078,9.49; 14.36; 6.14; 12.27; 13.25; 13.18; 8.94; 87.91; 17.61; 6.66; 100.00; 53.38; 15.76; 8.91; 8.58; 18.40; 20.45; 62.79; 10.72
4252,167.07027,166.0629942,C9H10O3,COC(C1=CC=CC=C1)C(=O)O,107202,91.05423; 121.06479; 135.04406,100.00; 45.37; 90.83,77.03858; 91.05423; 135.04406,41.77; 100.00; 15.37,77.03858; 91.05423,100.00; 69.92
4253,204.1019,203.0946287,C12H13NO2,CC1(CC(=O)N(C1=O)C)C2=CC=CC=C2,6476,105.06988; 204.10191,3.16; 100.00,58.02874; 69.03349; 103.05423; 105.06988; 117.06988; 119.08553; 124.03930; 126.05495; 186.09134; 202.08626; 204.10191,11.13; 13.37; 9.73; 36.12; 32.27; 32.54; 21.47; 16.23; 15.31; 58.02; 100.00,58.02874; 67.05423; 77.03858; 79.05423; 89.03858; 91.05423; 93.06988; 101.03858; 103.05423; 105.06988; 117.06988; 119.08553; 129.06988; 178.08626,25.05; 9.88; 17.99; 13.72; 14.66; 100.00; 24.65; 11.35; 37.34; 23.40; 98.35; 39.07; 9.33; 11.15
4254,359.96408,358.9568036,C9H11Cl2N3O4S2,CN1C(NC2=CC(=C(C=C2S1(=O)=O)S(=O)(=O)N)Cl)CCl,4121,342.93753; 359.96408,1.55; 100.00,323.98740; 342.93753; 359.96408,4.25; 7.64; 100.00,30.03383; 42.03383; 64.96918; 66.98483; 78.00081; 78.01050; 90.01050; 93.99573; 185.98718; 189.97240; 204.98330; 218.99895; 249.94908; 251.96473; 264.95998; 266.97563; 268.94520; 276.95998; 278.97563; 282.96085; 297.97175; 299.98740; 314.94262; 323.98740; 330.93753; 332.95318; 341.95351; 355.93278; 357.94843,4.80; 15.12; 11.70; 7.06; 9.23; 4.73; 17.24; 22.30; 15.40; 9.22; 78.69; 9.24; 29.97; 5.60; 13.51; 9.10; 10.86; 5.26; 6.09; 5.14; 42.41; 27.62; 5.31; 5.24; 100.00; 20.25; 6.64; 5.75; 11.68
4255,171.13796,170.1306798,C10H18O2,CCCCCCC=CC(=O)OC,8136,41.03858; 43.05423; 55.05423; 57.03349; 57.06988; 67.05423; 69.03349; 69.06988; 71.08553; 73.06479; 75.04406; 79.05423; 81.06988; 83.04914; 83.08553; 93.06988; 95.08553; 97.10118; 101.05971; 109.10118; 111.11683; 121.10118; 139.11174; 171.13796,40.60; 32.20; 80.37; 42.84; 53.34; 24.75; 19.13; 67.37; 28.86; 18.91; 22.95; 22.61; 69.75; 22.36; 17.09; 21.61; 64.31; 47.34; 32.99; 34.63; 32.38; 29.87; 100.00; 78.28,39.02293; 41.03858; 43.05423; 53.03858; 55.01784; 55.05423; 57.03349; 57.06988; 67.05423; 69.03349; 69.06988; 71.04914; 71.08553; 79.05423; 81.06988; 83.04914; 85.02841; 85.10118; 93.06988; 95.08553; 97.06479; 101.05971,15.39; 46.11; 24.21; 11.09; 22.51; 100.00; 29.93; 42.55; 29.00; 36.77; 47.44; 14.10; 19.39; 34.40; 30.17; 33.32; 13.93; 13.20; 11.97; 27.85; 13.19; 11.22,39.02293; 41.03858; 43.01784; 43.05423; 53.00219; 53.03858; 55.05423; 57.06988; 59.01276; 59.04914; 65.03858; 67.05423; 69.06988; 79.05423; 81.06988; 93.06988,16.32; 76.79; 10.08; 37.48; 11.97; 21.42; 100.00; 32.12; 23.04; 14.80; 14.33; 48.56; 51.63; 46.01; 29.02; 24.72
4256,297.27881,296.2715304,C19H36O2,CCCCCCCCC=CCCCCCCCC(=O)OC,8202,43.05423; 55.05423; 57.06988; 69.06988; 71.08553; 81.06988; 83.08553; 93.06988; 95.08553; 97.06479; 97.10118; 103.07536; 109.10118; 115.07536; 117.09101; 123.11683; 125.13248; 135.11683; 139.14813; 151.14813; 165.16378; 167.17943; 169.12231; 209.22638; 219.21073; 223.24203; 237.25768; 247.24203; 265.25259; 279.26824; 297.27881,2.38; 4.85; 5.81; 4.95; 2.77; 4.44; 4.92; 2.20; 6.65; 2.59; 4.15; 2.91; 5.60; 1.82; 2.69; 2.42; 5.87; 2.34; 3.78; 3.12; 1.94; 2.72; 3.40; 2.58; 2.01; 5.02; 2.36; 11.34; 44.02; 4.24; 100.00,43.05423; 55.05423; 57.06988; 67.05423; 69.06988; 71.04914; 71.08553; 79.05423; 81.06988; 83.08553; 85.06479; 93.06988; 95.08553; 97.10118; 107.08553; 109.10118; 123.11683; 125.13248; 135.11683; 137.13248; 139.14813; 151.14813; 165.16378; 207.21073; 209.22638; 223.24203; 237.25768; 247.24203; 265.25259; 279.26824; 297.27881,21.21; 61.44; 59.48; 20.12; 100.00; 26.73; 28.06; 14.72; 51.06; 70.77; 15.12; 44.95; 76.09; 59.68; 40.32; 65.01; 51.57; 19.38; 29.58; 35.43; 61.28; 24.68; 19.68; 19.81; 24.60; 21.48; 15.48; 20.54; 52.32; 39.73; 95.78,41.03858; 43.05423; 55.05423; 57.06988; 67.05423; 69.06988; 79.05423; 81.06988; 83.08553; 93.06988; 95.08553; 107.08553; 109.10118,60.11; 73.67; 100.00; 97.88; 32.30; 75.90; 30.17; 67.34; 36.29; 58.79; 93.36; 33.77; 26.19
4257,163.07536,162.0680796,C10H10O2,COC(=O)C=CC1=CC=CC=C1,7644,103.05423; 131.04914; 163.07536,34.00; 100.00; 16.63,75.02293; 77.03858; 79.05423; 91.05423; 103.05423; 115.05423; 131.04914,5.21; 4.58; 13.61; 14.71; 100.00; 4.72; 22.06,51.02293; 65.03858; 75.02293; 77.03858; 79.05423; 101.03858; 103.05423; 161.05971,16.11; 12.62; 26.05; 100.00; 36.80; 11.25; 79.85; 10.49
4258,238.11053,237.1032492,C8H19NO5Si,COC(=O)NCCC[Si](OC)(OC)OC,90098,131.05228; 174.05810; 206.08431; 238.11053,8.13; 15.17; 100.00; 80.05,44.04948; 58.02874; 58.06513; 59.01276; 72.04439; 76.03930; 86.06004; 88.03930; 91.02098; 102.05495; 104.07060; 105.03663; 116.07060; 117.03663; 119.05228; 121.03155; 123.04720; 131.05228; 133.06793; 137.06285; 148.07883; 174.05810; 206.08431; 238.11053,76.55; 92.39; 51.22; 28.08; 40.44; 84.76; 31.54; 67.60; 100.00; 82.94; 62.07; 41.40; 46.66; 26.69; 80.79; 97.50; 70.07; 62.30; 37.88; 23.27; 60.79; 25.29; 92.99; 65.10,41.03858; 43.05423; 44.04948; 56.01309; 56.04948; 58.02874; 58.06513; 59.01276; 60.04439; 72.04439; 74.02365; 74.06004; 84.04439; 88.03930; 90.05495; 105.03663; 116.07060; 121.03155; 131.05228,100.00; 33.53; 19.38; 72.32; 31.76; 35.25; 42.22; 14.41; 22.10; 15.78; 25.53; 23.11; 12.99; 35.36; 16.86; 40.49; 15.67; 59.33; 15.60
4259,199.16926,198.1619799,C12H22O2,COC(=O)CCCCCCCCC=C,8138,41.03858; 43.05423; 55.05423; 67.05423; 69.06988; 71.04914; 71.08553; 75.08044; 81.06988; 83.08553; 85.06479; 95.08553; 97.10118; 103.07536; 107.08553; 109.10118; 115.07536; 117.09101; 123.11683; 137.13248; 167.14304; 199.16926,22.86; 13.91; 93.07; 34.76; 93.21; 26.47; 18.96; 16.45; 100.00; 47.67; 13.38; 83.28; 35.42; 55.06; 19.32; 20.20; 14.14; 16.09; 40.16; 19.67; 24.70; 66.38,41.03858; 43.05423; 55.05423; 57.06988; 67.05423; 69.06988; 71.04914; 71.08553; 79.05423; 81.06988; 83.08553; 93.06988; 95.08553; 97.10118; 107.08553; 109.10118,18.44; 8.55; 100.00; 17.57; 35.72; 65.31; 8.09; 15.55; 12.70; 42.07; 43.76; 19.66; 23.51; 8.38; 9.76; 9.62,41.03858; 43.05423; 55.01784; 55.05423; 57.06988; 67.05423; 69.06988; 79.05423; 81.06988; 93.06988; 95.08553; 107.08553,25.92; 27.45; 7.63; 100.00; 10.93; 21.80; 30.30; 21.23; 31.41; 11.83; 11.14; 10.38
4260,315.28937,314.2820951,C19H38O3,CCCCCCC(CCCCCCCCCCC(=O)OC)O,8840,43.05423; 55.05423; 57.06988; 71.08553; 85.10118; 95.08553; 97.10118; 103.07536; 109.10118; 111.11683; 115.11174; 123.11683; 125.13248; 137.13248; 139.14813; 151.14813; 153.16378; 165.16378; 167.17943; 199.16926; 213.18491; 221.22638; 223.24203; 235.24203; 237.25768; 265.25259; 267.26824; 279.26824; 283.26316; 297.27881; 315.28937,3.56; 3.07; 5.35; 3.55; 4.03; 3.72; 9.96; 4.88; 3.51; 4.20; 2.53; 5.22; 3.52; 3.52; 4.10; 4.34; 2.75; 2.48; 3.39; 4.59; 2.87; 3.34; 6.04; 3.98; 7.23; 33.87; 3.91; 5.62; 32.86; 100.00; 71.10,43.05423; 55.05423; 57.06988; 69.06988; 71.04914; 71.08553; 73.06479; 83.08553; 85.06479; 85.10118; 95.08553; 97.10118; 99.08044; 101.05971; 103.07536; 111.11683; 115.11174; 123.11683; 125.13248; 137.13248; 139.14813; 151.14813; 165.16378; 181.19508; 221.22638; 223.24203; 265.25259; 279.26824; 283.26316; 297.27881; 315.28937,16.26; 30.67; 25.04; 21.55; 26.59; 26.78; 15.05; 21.14; 15.25; 30.12; 14.98; 21.83; 11.19; 11.09; 13.96; 14.87; 12.87; 24.55; 15.03; 14.62; 18.93; 16.80; 24.40; 10.77; 23.54; 11.50; 43.56; 66.79; 18.47; 100.00; 34.61,41.03858; 43.05423; 55.01784; 55.05423; 57.03349; 57.06988; 59.04914; 69.06988; 71.04914; 71.08553; 73.06479; 81.06988; 83.08553; 85.06479; 85.10118; 87.04406; 87.08044; 95.08553; 97.10118; 99.08044; 101.09609; 109.10118; 111.11683; 115.11174; 123.11683; 125.13248; 127.14813; 137.13248; 141.16378; 155.17943; 169.19508,61.40; 100.00; 6.43; 79.33; 9.09; 79.18; 14.14; 24.68; 10.95; 29.62; 15.49; 24.57; 22.39; 5.68; 11.85; 8.31; 8.28; 21.36; 13.23; 6.02; 6.55; 11.56; 6.09; 10.22; 23.90; 10.34; 6.41; 10.57; 8.56; 9.39; 8.06
4261,201.09101,200.0837296,C13H12O2,COC(=O)CC1=CC=CC2=CC=CC=C21,17891,141.06988; 201.09101,91.91; 100.00,91.05423; 115.05423; 127.05423; 129.06988; 141.06988; 201.09101,11.61; 13.74; 8.62; 8.87; 100.00; 8.21,41.00219; 43.01784; 45.03349; 89.03858; 91.05423; 103.05423; 115.05423; 127.05423; 141.06988; 151.05423; 167.04914,11.86; 31.56; 30.96; 14.17; 39.45; 11.57; 58.32; 69.89; 100.00; 16.37; 8.55
4262,244.88073,243.87345,C4H6Br2O2,COC(=O)C(CBr)Br,95428,184.85960; 244.88073,28.92; 100.00,59.01276; 184.85960; 212.85452; 244.88073,8.98; 43.07; 100.00; 41.87,104.93344; 184.85960,100.00; 91.33
4263,152.0706,151.0633285,C8H9NO2,COC(=O)C1=CC=CC=C1N,8635,120.04439; 152.07060,100.00; 8.21,92.04948; 93.03349; 94.06513; 120.04439; 152.07060,10.44; 6.58; 15.44; 100.00; 4.88,51.02293; 53.03858; 65.03858; 92.04948; 93.03349; 94.06513; 120.04439,10.32; 6.80; 100.00; 55.57; 6.40; 19.09; 17.42
4264,171.02073,170.0134572,C8H7ClO2,COC(=O)C1=CC=CC=C1Cl,11895,138.99452; 171.02073,100.00; 28.53,59.01276; 138.99452; 171.02073,4.86; 100.00; 8.05,51.02293; 84.98395; 89.00219; 110.99960; 113.01525; 125.01525; 138.99452,30.95; 9.00; 7.84; 39.99; 17.26; 10.38; 100.00
4265,105.05462,104.0473441,C4H8O3,CC(C(=O)OC)O,11040,45.03349; 59.04914; 87.04406,100.00; 21.16; 26.08,45.03349; 55.01784; 57.03349,100.00; 15.91; 18.02,45.03349; 55.01784,100.00; 11.87
4266,167.07027,166.0629942,C9H10O3,COC1=CC=CC=C1C(=O)OC,61151,135.04406; 167.07027,100.00; 23.77,63.02293; 91.01784; 105.03349; 107.04914,5.80; 5.25; 7.40; 48.47,39.02293; 51.02293; 53.03858; 63.02293; 65.03858; 79.05423; 107.04914,11.12; 100.00; 28.76; 54.75; 28.63; 35.87; 33.35
