ID,mz,MonoisotopicMass,MolecularFormula,SMILES,fragmz_10eV,fragIC_10eV,fragmz_20eV,fragIC_20eV,fragmz_40eV,fragIC_40eV
4925,297.16085,298.1681279,C18H22N2O2,CCOC1=CC=C(C=C1)NC(=NC2=CC=C(C=C2)OCC)C,269.12955; 297.16085,16.43; 100.00,42.03492; 132.04549; 134.06114; 162.09244; 239.08260; 241.09825; 267.11390; 269.12955; 297.16085,21.41; 20.47; 49.70; 100.00; 32.63; 17.37; 15.55; 58.25; 56.81,42.03492; 118.06622; 130.02984; 132.04549; 134.06114; 136.07679; 147.05639; 162.09244; 173.07204; 201.10334; 223.08769; 225.10334; 227.11899; 239.08260; 239.11899; 241.09825; 253.09825; 269.12955; 281.12955,14.66; 20.72; 19.44; 53.66; 75.42; 24.01; 19.97; 15.04; 14.92; 24.75; 41.43; 46.71; 22.27; 100.00; 24.94; 77.29; 66.48; 17.81; 15.20
4926,177.06695,178.0742276,C9H10N2O2,C1=CC=C(C=C1)CC(=O)NC(=O)N,41.99854; 91.05532,100.00; 12.37,41.01452; 41.99854,10.76; 100.00,41.01452; 41.99854,6.90; 100.00
4927,178.08735,179.0946287,C10H13NO2,CCOC1=CC=C(C=C1)NC(=O)C,150.05605; 178.08735,9.28; 100.00,41.99854; 58.02984; 92.05057; 106.02984; 134.06114; 136.07679; 150.05605; 178.08735,20.39; 100.00; 12.34; 16.19; 37.32; 15.58; 42.06; 33.17,41.00329; 41.99854; 58.02984; 65.03967; 79.01894; 80.05057; 82.02984; 92.05057; 106.02984; 108.04549; 118.02984; 118.06622; 120.00910; 120.04549; 122.06114; 134.02475; 134.06114; 148.04040; 150.05605; 176.07170,18.11; 89.91; 21.37; 13.50; 12.96; 13.34; 38.22; 33.63; 52.23; 61.44; 55.22; 13.37; 13.08; 34.43; 29.71; 100.00; 17.86; 31.71; 38.61; 14.94
4928,187.08769,188.094963,C11H12N2O,CC1=CC(=O)N(N1C)C2=CC=CC=C2,92.05057; 187.08769,29.59; 100.00,92.05057; 119.06147; 187.08769,100.00; 30.54; 14.66,52.01927; 68.05057; 92.05057; 135.05639; 137.07204,7.35; 13.71; 100.00; 9.62; 7.75
4929,203.10775,204.1150297,C13H16O2,CC=C(C)C(=O)OCCC1=CC=CC=C1,77.03967; 99.04515; 203.10775,9.38; 100.00; 19.23,77.03967; 81.03459; 91.05532; 99.04515; 105.07097,54.95; 26.09; 51.98; 100.00; 21.01,51.02402; 53.03967; 55.05532; 71.01385; 91.05532,50.81; 14.55; 100.00; 29.40; 16.81
4930,240.103,241.1102787,C15H15NO2,C1=CC=C(C=C1)CCOC(=O)C2=CC=CC=C2N,92.05057; 118.02984; 223.07645; 240.10300,25.95; 21.07; 31.30; 100.00,91.05532; 92.05057; 136.04040,9.66; 100.00; 14.81,91.05532; 92.05057,5.12; 100.00
4931,182.98149,183.98876,C8H9Br,C1=CC=C(C=C1)CCBr,78.91889; 182.98149,21.13; 100.00,78.91889; 182.98149,100.00; 3.63,77.03967; 78.91889,0.74; 100.00
4932,251.10775,252.1150297,C17H16O2,C1=CC=C(C=C1)CCOC(=O)C=CC2=CC=CC=C2,103.05532; 251.10775,13.93; 100.00,91.05532; 103.05532; 147.04515; 249.09210; 251.10775,32.53; 100.00; 24.52; 29.81; 46.29,77.03967; 91.05532; 101.03967; 103.05532; 116.99820; 119.01385; 121.02950; 145.02950,92.56; 8.59; 6.79; 100.00; 9.93; 9.77; 7.64; 6.88
4933,150.06729,151.0745619,C7H9N3O,C1=CC=C(C=C1)NNC(=O)N,41.99854; 107.06147,65.89; 100.00,41.99854; 107.06147,100.00; 21.10,41.99854; 77.03967,100.00; 3.84
4934,374.92761,375.9348856,C11H15Cl2O2PS3,CCOP(=S)(OCC)SCSC1=C(C=CC(=C1)Cl)Cl,106.97260; 150.99881; 153.01446; 374.92761,35.93; 25.50; 10.88; 100.00,34.96940; 76.95252; 104.95695; 106.97260; 108.98825; 117.01109; 138.94467; 150.99881; 153.01446; 176.93380; 200.92730; 222.92152; 374.92761,11.78; 100.00; 7.91; 44.69; 6.87; 4.81; 5.18; 14.84; 15.18; 55.75; 6.23; 11.99; 19.57,34.96940; 76.95252; 84.98505; 156.95523; 176.93380,36.18; 53.84; 16.32; 26.60; 100.00
4935,299.10373,300.111007,C16H16N2O4,CC1=CC(=CC=C1)NC(=O)OC2=CC=CC(=C2)NC(=O)OC,108.04549; 134.02475; 166.05097,78.33; 55.52; 100.00,106.06622; 134.02475; 136.04040; 267.07752,21.18; 100.00; 13.39; 18.39,41.99854; 98.02475; 108.04549; 132.04549; 134.02475; 136.04040; 138.05605; 166.05097,13.87; 8.13; 46.68; 7.86; 100.00; 60.35; 9.03; 18.92
4936,93.03459,94.04186481,C6H6O,C1=CC=C(C=C1)O,65.03967; 93.03459,0.74; 100.00,65.03967; 93.03459,5.47; 100.00,41.00329; 49.00837; 65.03967; 93.03459,15.12; 10.96; 13.04; 100.00
4937,353.04892,354.0561947,C19H14O5S,C1=CC=C2C(=C1)C(OS2(=O)=O)(C3=CC=C(C=C3)O)C4=CC=C(C=C4)O,93.03459; 353.04892,5.95; 100.00,93.03459; 353.04892,100.00; 98.99,65.03967; 93.03459; 156.99649; 228.99649; 285.02270; 299.03835; 311.03835; 323.03835; 325.01762; 325.05400; 351.03327; 353.04892,15.90; 100.00; 16.09; 21.90; 21.23; 75.90; 16.93; 47.55; 25.91; 23.67; 33.05; 18.66
4938,319.09758,320.104859,C20H16O4,C1=CC=C(C(=C1)C(C2=CC=C(C=C2)O)C3=CC=C(C=C3)O)C(=O)O,275.10775; 319.09758,100.00; 43.71,77.03967; 93.03459; 257.09719; 273.09210; 275.10775,34.28; 34.59; 24.49; 37.70; 100.00,77.03967; 93.03459; 95.05024; 153.03459; 155.05024; 181.06589; 195.04515; 197.06080; 199.07645; 207.08154; 221.06080; 223.07645; 245.09719; 257.09719; 265.08702; 273.09210; 301.08702; 317.08193,80.50; 100.00; 30.92; 16.95; 13.59; 57.34; 71.83; 22.68; 31.40; 13.46; 27.15; 19.31; 25.19; 13.83; 28.85; 55.42; 26.43; 22.61
4939,172.9914,173.9986798,C6H6O4S,C1=CC=C(C(=C1)O)S(=O)(=O)O,93.03459; 172.99140,1.49; 100.00,93.03459; 172.99140,25.70; 100.00,63.02402; 65.03967; 80.96519; 93.03459; 128.96519,15.86; 30.06; 59.23; 100.00; 19.53
4940,198.03829,199.0455705,C12H9NS,C1=CC=C2C(=C1)NC3=CC=CC=C3S2,172.02264; 198.03829,0.21; 100.00,148.02264; 198.03829,0.96; 100.00,172.02264; 198.03829,32.25; 100.00
4941,349.18092,350.1881947,C23H26O3,CC(=CC1C(C1(C)C)C(=O)OCC2=CC(=CC=C2)OC3=CC=CC=C3)C,165.09210; 349.18092,13.95; 100.00,107.08662; 121.02950; 121.10227; 123.11792; 183.08154; 199.07645; 349.18092,19.10; 17.94; 55.85; 100.00; 16.62; 11.43; 15.28,51.02402; 63.02402; 65.00329; 65.03967; 93.03459; 109.06589; 121.02950; 121.10227; 123.04515; 125.06080; 169.06589; 231.10267; 231.13905; 297.14962; 307.13397; 333.14962,3.70; 5.71; 4.46; 6.33; 100.00; 4.52; 6.95; 2.47; 3.26; 2.73; 4.42; 7.49; 2.97; 4.07; 2.54; 2.49
4942,199.02231,200.0295861,C12H8OS,C1=CC=C2C(=C1)OC3=CC=CC=C3S2,173.00666; 199.02231,0.04; 100.00,173.00666; 199.02231,1.54; 100.00,173.00666; 199.02231,35.83; 100.00
4943,151.04007,152.0473441,C8H8O3,C1=CC=C(C=C1)OCC(=O)O,107.05024; 151.04007,36.41; 100.00,77.03967; 107.05024,24.32; 100.00,51.02402; 63.02402; 77.03967; 107.05024,25.34; 42.10; 100.00; 8.98
4944,302.13172,303.138992,C18H22ClNO,CC(COC1=CC=CC=C1)N(CCCl)CC2=CC=CC=C2,34.96940; 93.03459; 146.09752,100.00; 13.61; 11.60,34.96940; 93.03459,51.75; 100.00,93.03459; 146.09752,100.00; 4.05
4945,193.08702,194.0942943,C11H14O3,CCC(=O)OCCOC1=CC=CC=C1,73.02950; 93.03459,100.00; 30.05,73.02950; 93.03459,15.96; 100.00,55.01894; 93.03459,37.39; 100.00
4946,165.10334,166.1106131,C9H14N2O,CC(COC1=CC=CC=C1)NN,71.06147; 93.03459,43.51; 100.00,71.06147; 93.03459,5.28; 100.00,65.03967; 93.03459,3.64; 100.00
4947,178.08735,179.0946287,C10H13NO2,C1=CC=C(C=C1)CCCOC(=O)N,60.00910; 105.07097; 135.08154; 178.08735,100.00; 62.50; 82.62; 69.26,41.99854; 60.00910,97.43; 100.00,41.99854; 60.00910,100.00; 5.80
4948,188.0717,189.0789786,C11H11NO2,CN1C(=O)CC(C1=O)C2=CC=CC=C2,160.07679; 188.07170,2.84; 100.00,77.03967; 103.05532; 105.07097; 186.05605; 188.07170,21.90; 22.46; 15.86; 14.34; 100.00,41.99854; 56.01419; 77.03967; 91.05532; 101.03967; 103.05532; 105.07097; 117.03459; 131.05024; 158.06114; 186.05605,23.85; 10.70; 100.00; 12.58; 10.81; 43.66; 20.98; 27.31; 11.38; 10.17; 61.07
4949,280.14554,281.1528122,C17H19N3O,CC1=CC=C(C=C1)N(CC2=NCCN2)C3=CC(=CC=C3)O,67.03017; 280.14554,2.30; 100.00,67.03017; 81.04582; 93.03459; 120.04549; 180.08187; 196.07679; 198.09244; 212.10809; 224.10809; 280.14554; 0.019571),11.00; 13.33; 21.03; 33.98; 11.71; 100.00; 97.78; 29.24; 13.86; 93.91; ,41.01452; 93.03459; 104.05057; 118.06622; 120.04549; 122.06114; 128.05057; 130.06622; 132.04549; 156.08187; 168.04549; 168.08187; 170.06114; 172.07679; 180.08187; 182.06114; 196.07679; 198.09244; 212.11932; 254.12989,20.51; 58.93; 64.18; 23.54; 100.00; 21.43; 45.49; 61.66; 25.60; 22.88; 28.66; 20.99; 43.66; 41.98; 60.22; 16.65; 51.63; 69.33; 22.23; 16.77
4950,383.05135,384.05863,C17H21IO2,C1=CC=C(C=C1)OC(=O)CCCCCCCCC#CI,93.03459; 383.05135,21.68; 100.00,57.03459; 65.03967; 93.03459; 126.90502; 241.12340; 255.13905; 286.99384; 289.00949; 355.02005; 381.03570; 383.05135,2.12; 2.23; 100.00; 21.64; 2.18; 2.43; 2.53; 14.91; 3.12; 3.59; 10.09,93.03459; 126.90502; 289.00949,100.00; 8.09; 3.99
4951,263.07137,264.0786442,C17H12O3,C1=CC=C(C=C1)OC(=O)C2=C(C3=CC=CC=C3C=C2)O,143.05024; 263.07137,99.86; 100.00,93.03459; 143.05024; 237.05572,88.36; 100.00; 14.82,93.03459; 143.05024; 187.04007,45.92; 100.00; 56.63
4952,228.06662,229.0738932,C13H11NO3,C1=CC=C(C=C1)OC(=O)C2=C(C=C(C=C2)N)O,108.04549; 228.06662,29.32; 100.00,66.03492; 80.05057; 93.03459; 108.04549; 202.05097,36.73; 11.84; 100.00; 54.98; 17.30,41.00329; 64.01927; 80.05057; 93.03459; 108.04549; 202.05097,56.63; 64.32; 49.31; 100.00; 42.66; 57.20
4953,197.0608,198.0680796,C13H10O2,C1=CC=C(C=C1)C(=O)OC2=CC=CC=C2,93.03459; 197.06080,13.18; 100.00,77.03967; 93.03459; 169.02950,17.89; 100.00; 15.76,77.03967; 93.03459,80.30; 100.00
4954,173.00092,174.0081957,C6H7O4P,C1=CC=C(C=C1)OP(=O)(O)O,78.95905; 173.00092,100.00; 12.77,78.95905; 154.99035,100.00; 0.81,78.95905; 154.99035,100.00; 0.46
4955,149.0608,150.0680796,C9H10O2,C1C(O1)COC2=CC=CC=C2,55.01894; 93.03459,78.76; 100.00,55.01894; 93.03459,100.00; 42.44,55.01894; 65.00329; 65.03967; 67.01894; 77.03967; 93.03459,11.69; 9.54; 32.10; 11.68; 10.28; 100.00
4956,134.00699,135.0142703,C7H5NS,C1=CC=C(C=C1)N=C=S,81.97569; 134.00699,0.17; 100.00,57.97569; 134.00699,3.05; 100.00,57.97569; 134.00699,65.67; 100.00
4957,176.94332,177.9505925,C6H5Cl2P,C1=CC=C(C=C1)P(Cl)Cl,176.94332,100,148.91202; 176.94332,0.09; 100.00,150.92767; 176.94332,12.07; 100.00
4958,213.05572,214.0629942,C13H10O3,C1=CC=C(C=C1)OC(=O)C2=CC=CC=C2O,93.03459; 213.05572,100.00; 3.28,65.03967; 93.03459,6.60; 100.00,93.03459; 137.02442,100.00; 33.83
4959,119.05024,120.0575149,C8H8O,C1=CC=C(C=C1)CC=O,91.05532; 119.05024,100.00; 61.68,77.03967; 91.05532,10.07; 100.00,77.03967; 91.05532,15.13; 100.00
4960,165.0921,166.0993797,C10H14O2,COC(CC1=CC=CC=C1)OC,77.03967; 91.05532; 101.03967; 133.06589; 165.09210,19.52; 78.59; 19.24; 27.01; 100.00,55.01894; 77.03967; 91.05532; 103.05532; 105.07097,9.56; 9.92; 100.00; 13.68; 9.25,77.03967; 91.05532; 163.07645,16.14; 100.00; 55.67
4961,135.04515,136.0524295,C8H8O2,C1=CC=C(C=C1)CC(=O)O,91.05532; 135.04515,100.00; 5.16,75.02402; 91.05532,1.12; 100.00,63.02402; 65.03967; 91.05532,14.11; 11.98; 100.00
4962,133.0295,134.0367794,C8H6O2,C1=CC=C(C=C1)C(=O)C=O,105.03459; 133.02950,100.00; 84.49,77.03967; 105.03459,100.00; 95.82,49.00837; 51.02402; 77.03967; 80.99820; 107.01385,15.28; 20.77; 100.00; 8.25; 9.44
4963,107.06147,108.0687483,C6H8N2,C1=CC=C(C=C1)NN,77.03967; 107.06147,2.01; 100.00,77.03967; 107.06147,52.69; 100.00,49.00837; 51.02402; 53.01452; 63.02402; 77.03967; 88.01927; 91.03017,15.77; 15.75; 18.37; 61.35; 95.35; 100.00; 17.28
4964,213.05572,214.0629942,C13H10O3,C1=CC=C(C=C1)OC(=O)C2=CC=C(C=C2)O,93.03459; 213.05572,100.00; 24.33,93.03459; 185.02442,100.00; 12.12,93.03459; 137.02442,100.00; 29.27
4965,157.006,158.0132811,C6H7O3P,C1=CC=C(C=C1)P(=O)(O)O,78.95905; 157.00600,4.42; 100.00,78.95905; 157.00600,42.49; 100.00,78.95905; 157.00600,100.00; 7.02
4966,192.93823,193.9455072,C6H5Cl2OP,C1=CC=C(C=C1)P(=O)(Cl)Cl,192.93823,100,164.90693; 192.93823,0.64; 100.00,164.90693; 166.92258; 192.93823,13.61; 23.26; 100.00
4967,161.10842,162.1156985,C10H14N2,C1CN(CCN1)C2=CC=CC=C2,159.09277; 161.10842,6.73; 100.00,92.05057; 106.06622; 116.05057; 118.06622; 159.09277; 161.10842,11.47; 6.71; 7.93; 6.84; 16.78; 100.00,40.01927; 42.03492; 44.05057; 83.06147; 92.05057; 104.05057; 106.06622; 116.05057; 118.06622; 133.07712; 159.09277,25.28; 51.35; 15.64; 11.81; 100.00; 18.62; 24.29; 42.92; 57.07; 11.39; 11.75
4968,163.04007,164.0473441,C9H8O3,C1=CC=C(C=C1)CC(=O)C(=O)O,117.03459; 163.04007,54.11; 100.00,44.99820; 91.05532; 117.03459,19.11; 100.00; 53.67,41.00329; 91.05532; 117.03459,13.79; 100.00; 41.21
4969,259.00555,260.0128303,C7H17O2PS3,CCOP(=S)(OCC)SCSCC,196.98653; 259.00555,43.70; 100.00,76.95252; 104.95695; 106.97260; 106.99947; 108.98825; 148.98316; 150.99881; 153.01446; 168.95523; 196.98653; 199.00218; 259.00555,38.36; 19.88; 83.61; 12.92; 17.84; 13.97; 100.00; 70.52; 15.99; 28.63; 36.72; 46.70,76.95252; 78.96817; 100.95252; 106.97260; 106.99947; 122.96751; 124.98316; 153.01446; 156.95523; 168.95523; 184.93239; 200.92730,31.04; 28.41; 7.92; 21.79; 7.61; 100.00; 37.93; 12.07; 23.13; 16.95; 17.05; 36.18
4970,137.09719,138.1044651,C9H14O,CC(=CC(=O)C=C(C)C)C,55.05532; 137.09719,1.40; 100.00,55.05532; 137.09719,38.14; 100.00,65.00329; 79.05532; 81.03459; 121.06589,100.00; 79.48; 81.39; 36.40
4971,365.97959,366.986865,C12H15ClNO4PS2,CCOP(=S)(OCC)SCN1C2=C(C=C(C=C2)Cl)OC1=O,106.97260; 122.96751; 153.01446; 365.97959,51.23; 12.65; 100.00; 24.50,34.96940; 104.95695; 106.97260; 108.98825; 117.01109; 119.02674; 122.96751; 138.94467; 148.98316; 150.99881; 153.01446; 154.93958; 167.98578; 182.00143; 182.97088; 337.94829; 365.97959,9.80; 16.13; 100.00; 20.12; 9.27; 10.17; 9.69; 52.66; 12.41; 24.01; 27.69; 34.51; 26.23; 11.61; 48.37; 8.81; 33.83,34.96940; 44.98044; 46.99609; 106.97260; 120.95186; 122.96751; 124.98316; 154.00652; 166.93958; 167.98578; 168.95523; 182.00143; 185.97859; 211.95785; 213.97350; 365.97959,52.29; 8.79; 16.37; 28.15; 10.94; 100.00; 41.02; 7.35; 6.00; 54.34; 9.31; 6.09; 6.11; 20.13; 29.57; 5.59
4972,254.008,255.0152727,C7H14NO3PS2,CCOP(=O)(N=C1SCCS1)OCC,117.97906; 254.00800,55.97; 100.00,58.99609; 102.96817; 115.96341; 117.97906; 254.00800,23.32; 5.54; 12.75; 100.00; 44.48,57.97569; 115.96341; 117.97906,23.48; 19.76; 100.00
4973,315.98726,316.9945372,C11H12NO4PS2,COP(=S)(OC)SCN1C(=O)C2=CC=CC=C2C1=O,124.98316; 315.98726,100.00; 28.94,94.97260; 124.98316; 146.02475,32.81; 100.00; 47.95,59.99134; 146.02475; 160.04040; 164.01756,21.33; 100.00; 23.84; 10.34
4974,298.06166,299.0689374,C10H19ClNO5P,CCN(CC)C(=O)C(=C(C)OP(=O)(OC)OC)Cl,92.97470; 109.00600; 125.00092; 298.06166,93.36; 26.80; 84.22; 100.00,34.96940; 92.97470; 125.00092; 146.03782; 148.05347,25.62; 100.00; 51.16; 21.77; 9.84,92.97470; 125.00092,38.47; 100.00
4975,138.98018,139.9874603,C2H5O5P,C(C(=O)O)P(=O)(O)O,78.95905; 138.98018,100.00; 74.85,78.95905; 94.99035,100.00; 9.37,76.97979; 78.95905,5.32; 100.00
4976,96.96962,97.97689557,H3O4P,OP(=O)(O)O,78.95905; 96.96962,1.39; 100.00,78.95905; 96.96962,49.57; 100.00,78.95905; 96.96962,100.00; 67.72
4977,209.09482,210.1020961,C8H19O4P,CCCCOP(=O)(O)OCCCC,135.02165; 209.09482,16.63; 100.00,78.95905; 151.01657; 209.09482,29.16; 24.71; 100.00,62.96414; 78.95905,26.16; 100.00
4980,297.04682,298.0541005,C12H15N2O3PS,CCOP(=S)(OCC)ON=C(C#N)C1=CC=CC=C1,153.01446; 269.01552; 297.04682,30.83; 34.88; 100.00,102.03492; 116.05057; 122.96751; 129.04582; 138.96243; 153.97332; 222.97366; 242.00462; 269.01552; 297.04682,37.85; 17.26; 10.87; 100.00; 19.70; 11.49; 32.66; 13.24; 38.03; 10.86,77.03967; 106.97260; 116.05057; 122.96751; 124.98316; 136.94678; 138.96243; 140.97808; 145.04074,9.15; 16.33; 24.76; 100.00; 13.77; 8.79; 50.80; 45.32; 6.75
4981,163.0513,164.0585775,C8H8N2O2,C1=CC=C(C(=C1)C(=O)N)C(=O)N,120.04549; 163.05130,57.42; 100.00,41.99854; 77.03967,62.49; 100.00,41.99854; 77.03967,100.00; 2.37
4982,129.04582,130.0530982,C8H6N2,C1=CC=C2C=NN=CC2=C1,102.03492; 129.04582,0.18; 100.00,102.03492; 129.04582,1.27; 100.00,102.03492; 129.04582; 0,40.90; 100.00; 129.0458217399
4983,165.01933,166.0266087,C8H6O4,C1=CC=C(C(=C1)C(=O)O)C(=O)O,77.03967; 121.02950,100.00; 96.62,77.03967; 121.02950,100.00; 20.35,51.02402; 77.03967,9.85; 100.00
4984,147.00877,148.016044,C8H4O3,C1=CC=C2C(=C1)C(=O)OC2=O,96.99312; 147.00877,0.06; 100.00,120.99312; 147.00877,0.23; 100.00,120.99312; 147.00877,5.42; 100.00
4985,146.02475,147.0320284,C8H5NO2,C1=CC=C2C(=C1)C(=O)NC2=O,41.99854; 146.02475,1.07; 100.00,41.99854; 146.02475,100.00; 40.75,41.99854; 146.02475,100.00; 22.36
4986,245.08193,246.0892089,C14H14O4,CCC(C)(C#C)OC(=O)C1=CC=CC=C1C(=O)O,121.02950; 201.09210; 245.08193,23.89; 100.00; 84.57,77.03967; 79.05532; 105.03459; 121.02950; 149.02442; 245.08193,95.27; 24.07; 74.10; 100.00; 16.56; 16.07,44.99820; 51.02402; 77.03967; 79.05532; 105.03459; 121.02950,4.85; 7.34; 100.00; 8.08; 6.59; 18.35
4987,402.02239,403.0296629,C17H13N3O5S2,C1=CC=C(C(=C1)C(=O)NC2=CC=C(C=C2)S(=O)(=O)NC3=NC=CS3)C(=O)O,304.02852; 358.03256; 402.02239,21.36; 100.00; 27.68,196.07679; 287.04959; 300.04484; 324.04484; 358.03256,20.16; 100.00; 9.54; 8.85; 17.11,44.99820; 57.97569; 65.01452; 77.03967; 92.05057; 99.00224; 118.02984; 121.02950; 196.07679; 220.01862; 240.06662; 254.00634; 287.04959; 298.02919; 300.04484; 314.06049; 324.04484; 332.01691; 358.03256; 368.03466,7.57; 7.28; 15.63; 53.42; 12.31; 23.37; 12.61; 16.70; 100.00; 10.29; 10.55; 22.93; 12.80; 8.55; 6.92; 10.42; 51.77; 20.61; 6.93; 17.98
4988,1043.88009,1044.887362,C72H116O4,CCCCCCCCCCCCCCCC(=O)OC1CC(=C(C(C1)(C)C)C=CC(=CC=CC(=CC=CC=C(C)C=CC=C(C)C=CC2=C(CC(CC2(C)C)OC(=O)CCCCCCCCCCCCCCC)C)C)C)C,237.22239; 253.21730; 255.23295; 375.32685; 377.34250; 403.35815; 549.41019; 551.42584; 567.42075; 615.51465; 787.63986; 789.61912; 803.63477; 805.65042; 1043.88009,8.03; 8.91; 28.50; 5.09; 8.64; 4.00; 7.99; 4.84; 5.44; 7.70; 12.82; 7.98; 11.91; 38.19; 100.00,59.01385; 61.02950; 237.22239; 247.17035; 249.18600; 253.21730; 255.23295; 281.22747; 387.32685; 389.34250; 391.35815; 533.41528; 535.43093; 535.45205; 549.46770; 551.42584; 613.49900; 651.51465; 653.53031; 655.54596; 785.62421; 787.63986; 789.65551; 791.67116; 795.70246; 803.63477; 805.65042; 811.69737; 853.70794; 1041.86444; 1043.88009,40.67; 19.01; 47.37; 12.84; 12.84; 21.02; 100.00; 11.33; 9.11; 9.34; 16.93; 11.52; 31.07; 9.83; 10.68; 11.97; 9.63; 10.03; 17.60; 14.45; 18.43; 11.67; 23.32; 8.14; 19.68; 11.12; 13.42; 8.46; 7.19; 7.28; 55.54,125.06080; 127.07645; 153.09210; 155.10775; 169.12340; 197.15470; 225.18600; 237.22239; 255.23295; 613.49900; 639.51465; 651.51465; 733.59291; 789.61912; 805.65042; 917.73924; 929.73924; 931.75489; 937.80184; 943.75489; 945.77054; 949.80184; 951.81749; 953.83314; 969.80692; 971.78619; 973.80184; 979.84879; 987.81749; 1025.86952; 1043.88009,30.80; 84.50; 36.45; 90.18; 46.44; 62.16; 49.48; 25.28; 61.94; 49.30; 36.87; 31.76; 24.31; 47.00; 54.52; 65.30; 30.45; 29.80; 24.20; 26.82; 34.62; 61.17; 100.00; 40.36; 26.46; 26.74; 29.55; 26.78; 23.55; 29.05; 23.82
4989,274.1561,275.1633769,C15H21N3O2,CC12CCN(C1N(C3=C2C=C(C=C3)OC(=O)NC)C)C,217.13464; 274.15610,100.00; 19.93,56.01419; 201.10334; 215.11899; 217.13464; 274.15610,11.20; 14.73; 13.41; 100.00; 15.24,96.08187; 120.04549; 122.06114; 160.07679; 188.10809; 189.10334; 201.10334; 215.11899; 217.13464; 272.14045,3.56; 14.04; 10.69; 3.76; 8.44; 6.40; 100.00; 16.95; 19.85; 5.06
4990,449.3425,450.3497807,C31H46O2,CC1=C(C(=O)C2=CC=CC=C2C1=O)CC=C(C)CCCC(C)CCCC(C)CCCC(C)C,171.04515; 449.34250,2.41; 100.00,113.13357; 157.06589; 171.04515; 173.06080; 177.09210; 183.04515; 185.06080; 191.10775; 253.12340; 295.17035; 365.24860; 395.33194; 417.31629; 419.33194; 421.34759; 433.31120; 447.32685; 449.34250,2.34; 6.18; 9.24; 3.00; 6.08; 21.23; 37.68; 5.75; 4.83; 5.22; 4.42; 3.30; 3.27; 3.18; 30.43; 4.66; 6.99; 100.00,79.05532; 121.10227; 123.11792; 145.10227; 157.06589; 169.06589; 171.04515; 173.06080; 177.09210; 183.04515; 185.06080; 189.09210; 191.10775; 195.04515; 197.06080; 199.07645; 243.13905; 245.15470; 263.27442; 275.27442; 295.17035; 317.32137; 395.33194; 417.31629; 419.33194; 421.31120; 421.34759; 423.32685; 431.33194; 433.31120; 447.32685,12.70; 14.48; 16.34; 21.04; 29.37; 19.15; 41.47; 19.37; 13.89; 71.96; 86.01; 22.08; 18.83; 46.09; 42.61; 16.21; 16.97; 13.91; 24.55; 13.03; 30.53; 28.65; 18.41; 14.68; 25.72; 15.08; 35.61; 25.86; 20.41; 51.52; 100.00
4991,355.17756,356.1848406,C19H24N4O3,C1CCN(CC1)CC2=CC(=NC=C2)OCC=CCNC3=C(C(=O)C3=O)N,111.02000; 191.11899; 293.14078; 299.18773; 355.17756,10.67; 13.45; 4.41; 6.21; 100.00,56.01419; 82.06622; 84.08187; 108.04549; 111.02000; 191.11899; 270.16119; 272.17684; 293.14078; 294.12480; 295.15643; 296.14045; 298.15610; 299.18773; 300.17175; 323.15135; 325.16700; 327.18265; 337.16700; 355.17756,12.16; 16.14; 6.95; 9.46; 21.75; 100.00; 10.29; 17.75; 13.61; 23.58; 27.38; 19.83; 15.71; 36.69; 31.77; 43.44; 30.49; 83.69; 31.22; 86.75,56.01419; 82.06622; 84.08187; 94.02984; 96.04549; 96.08187; 108.04549; 110.06114; 111.02000; 121.04074; 122.09752; 144.04549; 146.06114; 147.02000; 148.07679; 151.05130; 160.07679; 161.07204; 173.10842; 187.08769; 189.10334; 191.11899; 193.13464; 202.09859; 203.08260; 230.09350; 266.12989; 355.17756,2.23; 9.40; 6.29; 4.87; 3.27; 3.32; 17.09; 6.32; 10.56; 2.19; 2.74; 4.50; 26.10; 3.63; 4.03; 2.37; 4.56; 4.23; 2.32; 7.85; 9.39; 100.00; 4.09; 5.69; 2.22; 5.44; 2.11; 6.99
4992,250.10982,251.1170954,C14H13N5,C1=CC=C2C(=C1)C(=NN=C2NN)CC3=CC=NC=C3,157.05197; 250.10982,3.01; 100.00,92.05057; 220.08802; 233.08327; 250.10982,7.26; 100.00; 9.45; 29.85,54.00977; 77.03967; 78.03492; 92.05057; 102.03492; 117.04582; 129.04582; 143.06147; 171.06762; 178.06622; 203.06147; 205.05197; 220.08802; 224.09417; 233.08327,16.71; 63.06; 18.93; 33.22; 13.66; 78.86; 12.42; 18.51; 11.33; 100.00; 17.26; 10.36; 30.37; 10.16; 41.50
4993,122.02475,123.0320284,C6H5NO2,C1=CC=NC(=C1)C(=O)O,78.03492; 122.02475,100.00; 6.92,51.02402; 78.03492,4.18; 100.00,51.02402; 78.03492,18.18; 100.00
4994,108.04549,109.0527638,C6H7NO,C1=CC=NC(=C1)CO,78.03492; 108.04549,100.00; 74.14,78.03492; 108.04549,100.00; 36.41,40.01927; 49.00837; 50.00362; 51.02402; 52.01927; 64.01927; 66.03492; 78.03492,18.46; 28.11; 44.81; 19.24; 23.13; 100.00; 21.67; 98.53
