Sl No,Title,MMGBSA dG Bind (kcal/mol),SMILES
663,"ind_1,300576789",-13.857,C1CCCCC1NC(=O)c(c2N(CC)C3CCC3)[nH]c(c24)cccc4
664,"ind_1,95492457",-44.542,c1cccc(c12)[nH]c(c2C[C@@H](C)CC(=O)F)C(=O)NC3CCCCC3
665,"ind_1,32176285",-22.858,c1cccc(c12)[nH]c(c2N(C)C(C)(C)C)C(=O)NC3CCCCC3
666,"ind_1,13753670",-32.82,C1CCCCC1NC(=O)c(c2C[C@@H](C(C)C)[NH2+]C)[nH]c(c23)cccc3
667,"ind_1,530525",-40.15,C1CCCCC1NC(=O)c(c2CC[C@H](O)CC)[nH]c(c23)cccc3
668,"ind_1,6190785",-32.549,c1cccc(c12)[nH]c(c2C[C@](C)(CC)CO)C(=O)NC3CCCCC3
669,"ind_1,11472329",-38.566,C1CCCCC1NC(=O)c(c2OC[C@@H](F)C)[nH]c(c23)cccc3
670,"ind_1,43618786",-45.388,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2C[C@H]4C[C@@H](C4)CO
671,"ind_1,513823",-42.902,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2NCc4ccco4
672,"ind_1,190380363",-40.411,C1CCCCC1NC(=O)c(c2C[C@H](C)[C@H](C)CO)[nH]c(c23)cccc3
673,"ind_1,190380363",-40.044,C1CCCCC1NC(=O)c(c2C[C@H](C)[C@@H](C)CO)[nH]c(c23)cccc3
674,"ind_1,31539",-45.189,COC(/N)=C(C)\Cc1c([nH]c(c12)cccc2)C(=O)NC3CCCCC3
675,"ind_1,892017",-42.218,C1CCCCC1NC(=O)c(c2-c(nc3)ncc3C)[nH]c(c24)cccc4
676,"ind_1,41641592",-36.8,C1CCCCC1NC(=O)c(c2CCC3(CO)CC3)[nH]c(c24)cccc4
677,"ind_1,522377",-29.591,COCC(C)(C)Oc1c([nH]c(c12)cccc2)C(=O)NC3CCCCC3
678,"ind_1,299972045",-15.952,CC[C@@H](C)C(=O)Nc1c([nH]c(c12)cccc2)C(=O)NC3CCCCC3
679,"ind_1,49269177",-45.334,C1CCCCC1NC(=O)c(c2O[C@H](C(F)F)C)[nH]c(c23)cccc3
680,"ind_1,592012",-34.017,C1CCCCC1NC(=O)c(c2-c(c3C)c[nH]c3)[nH]c(c24)cccc4
681,"ind_1,506101",-43.661,C1CCCCC1NC(=O)c(c2-c3ccoc3)[nH]c(c24)cccc4
682,"ind_1,29939305",-37.114,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2CC[C@H](O)C4CC4
683,"ind_1,49269177",-44.102,C1CCCCC1NC(=O)c(c2O[C@@H](C(F)F)C)[nH]c(c23)cccc3
684,"ind_1,96387665",43.809,C1CCCCC1NC(=O)c(c2N(C)[C@@H](C)CC)[nH]c(c23)cccc3
685,"ind_1,45774025",-38.991,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2OCCC4C[NH2+]C4
686,"ind_1,532676",-38.183,C1CCCCC1NC(=O)c(c2-c3ccn(n3)C)[nH]c(c24)cccc4
687,"ind_1,190380363",-45.392,C1CCCCC1NC(=O)c(c2C[C@@H](C)[C@@H](C)CO)[nH]c(c23)cccc3
688,"ind_1,190380363",-43.895,C1CCCCC1NC(=O)c(c2C[C@@H](C)[C@H](C)CO)[nH]c(c23)cccc3
689,"ind_1,48883245",-40.922,C1CCCCC1NC(=O)c(c2C[C@@H](C)OC)[nH]c(c23)cccc3
690,"ind_1,851326",-39.975,C1CCCCC1NC(=O)c(c2OCC(F)F)[nH]c(c23)cccc3
691,"ind_1,487115",-44.099,CCCC(=O)Nc1c([nH]c(c12)cccc2)C(=O)NC3CCCCC3
692,"ind_1,44841037",-37.224,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2N4CC[C@H]4COC
693,"ind_1,31422650",-44.556,C1CCCCC1NC(=O)c(c2N[C@H](C3(F)F)C3)[nH]c(c24)cccc4
694,"ind_1,595053",29.569,c1cccc(c12)[nH]c(c2NC(=O)C(C)(C)C)C(=O)NC3CCCCC3
695,"ind_1,89936792",-43.131,C1CCCCC1NC(=O)c(c2-c(n[nH]3)cc3CC)[nH]c(c24)cccc4
696,"ind_1,480133",-43.173,c1cccc(c12)[nH]c(c2-c(cc3C#N)ccc3)C(=O)NC4CCCCC4
697,"ind_1,299972045",-40.983,CC[C@H](C)C(=O)Nc1c([nH]c(c12)cccc2)C(=O)NC3CCCCC3
698,"ind_1,476050",-34.973,C1CCCCC1NC(=O)c(c2Cc3cc(C)[nH]n3)[nH]c(c24)cccc4
699,"ind_1,480155",-39.952,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2-c(n4)nccc4C
700,"ind_1,96387665",-0.424,C1CCCCC1NC(=O)c(c2N(C)[C@H](C)CC)[nH]c(c23)cccc3
701,"ind_1,46013797",-43.472,C1CCCCC1NC(=O)c(c2-c(n3)oc(C)c3C)[nH]c(c24)cccc4
702,"ind_1,50081196",-40.734,C1CCCCC1NC(=O)c(c2NC[C@@H](F)C)[nH]c(c23)cccc3
703,"ind_1,592012",-41.267,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2Cc4cc[nH]c4
704,"ind_1,28202185",-41.018,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2NCc4ccc[nH]4
705,"ind_1,2721018",-41.958,C1CCCCC1NC(=O)c(c2-c3ccsn3)[nH]c(c24)cccc4
706,"ind_1,53989945",-41.435,C1CCCCC1NC(=O)c(c2-n(cn3)cc3OC)[nH]c(c24)cccc4
707,"ind_1,44841037",-39.852,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2N4CC[C@@H]4COC
708,"ind_1,44826886",-43.293,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2Cc(o4)ncc4C
709,"ind_1,513894",-21.012,C1CCCCC1NC(=O)c(c2OCC3CC3)[nH]c(c24)cccc4
710,"ind_1,49263101",-39.058,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2-c(o4)ncc4CC
711,"ind_1,476145",-26.545,C1CCCCC1NC(=O)c(c2O[C@@H](C)CC)[nH]c(c23)cccc3
712,"ind_1,50418945",-16.705,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2-c4c(O)cccc4
713,"ind_1,300935557",-30.807,C1CCCCC1NC(=O)c(c2N(C)[C@H](C3)C[C@H]3C)[nH]c(c24)cccc4
714,"ind_1,476145",-27.031,C1CCCCC1NC(=O)c(c2O[C@H](C)CC)[nH]c(c23)cccc3
715,"ind_1,6885230",-16.564,C1CCCCC1NC(=O)c(c2OCC(C)C)[nH]c(c23)cccc3
716,"ind_1,45983158",-38.88,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2N4CCC[C@@H]4CC
717,"ind_1,487310",-30.272,C1CCCCC1NC(=O)c(c2N[C@H](C)CC)[nH]c(c23)cccc3
718,"ind_1,110786860",-42.426,C1CCCCC1NC(=O)c(c2OCC3(CC3)OC)[nH]c(c24)cccc4
719,"ind_1,53989943",-43.139,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2-n4ccnc4OC
720,"ind_1,6190785",-34.372,c1cccc(c12)[nH]c(c2CCC(C)(C)CO)C(=O)NC3CCCCC3
721,"ind_1,96217728",-44.073,C1CCCCC1NC(=O)c(c2Oc(c3C)coc3)[nH]c(c24)cccc4
722,"ind_1,190380363",-32.368,C1CCCCC1NC(=O)c(c2C[C@@H](C(C)C)CO)[nH]c(c23)cccc3
723,"ind_1,107142142",-43.743,C1CCCCC1NC(=O)c(c2C[C@H](O)C3(C)CC3)[nH]c(c24)cccc4
724,"ind_1,34694",-40.633,C1CCCCC1NC(=O)c(c2OC3(C)CCC3)[nH]c(c24)cccc4
725,"ind_1,15799667",-45.465,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2-c4cc(F)cnc4
726,"ind_1,190380363",-11.348,C1CCCCC1NC(=O)c(c2C[C@H](C(C)C)CO)[nH]c(c23)cccc3
727,"ind_1,300576062",-41.679,C1CCCCC1NC(=O)c(c2C[N@@H+](C)CC(C)C)[nH]c(c23)cccc3
728,"ind_1,300576062",-36.87,C1CCCCC1NC(=O)c(c2C[N@H+](C)CC(C)C)[nH]c(c23)cccc3
729,"ind_1,883760",-44.548,C1CCCCC1NC(=O)c(c2N(C)CC(C)C)[nH]c(c23)cccc3
730,"ind_1,93432619",-37.902,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2-c(n4)occ4CC
731,"ind_1,96450990",-45.291,C1CCCCC1NC(=O)c(c2N(C)C3(C)CCC3)[nH]c(c24)cccc4
732,"ind_1,2735851",-38.89,C1CCCCC1NC(=O)c(c2-c3cn(cn3)CC)[nH]c(c24)cccc4
733,"ind_1,31422650",-44.307,C1CCCCC1NC(=O)c(c2N[C@@H](C3(F)F)C3)[nH]c(c24)cccc4
734,"ind_1,107142142",-36.319,C1CCCCC1NC(=O)c(c2C[C@@H](O)C3(C)CC3)[nH]c(c24)cccc4
735,"ind_1,506101",-42.425,C1CCCCC1NC(=O)c(c2-c3ccco3)[nH]c(c24)cccc4
736,"ind_1,483767",-44.344,C1CCCCC1NC(=O)c(c2C[C@H]3CCCO3)[nH]c(c24)cccc4
737,"ind_1,972576",-23.3,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2N4CCCC4(C)C
738,"ind_1,11472453",-45.177,C1CCCCC1NC(=O)c(c2OCC(F)(F)C)[nH]c(c23)cccc3
739,"ind_1,8814116",-44.507,C1CCC1C(=O)Nc2c([nH]c(c23)cccc3)C(=O)NC4CCCCC4
740,"ind_1,43550310",6.004,C1CCCCC1NC(=O)c(c2OCC(F)(C)C)[nH]c(c23)cccc3
741,"ind_1,483767",-40.995,C1CCCCC1NC(=O)c(c2C[C@@H]3CCCO3)[nH]c(c24)cccc4
742,"ind_1,89938679",-45.374,C1CCCCC1NC(=O)c(c2O[C@@H](C3(F)F)C3)[nH]c(c24)cccc4
743,"ind_1,478540",-44.125,C1CCCCC1NC(=O)c(c2C[C@@H](C)C[C@@H](C)O)[nH]c(c23)cccc3
744,"ind_1,46306679",-24.957,C1CCCCC1NC(=O)c(c2N[C@@H]3C[C@H](F)C3)[nH]c(c24)cccc4
745,"ind_1,2735851",-39.003,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2-c4cncn4CC
746,"ind_1,480423",-44.39,C1CCCCC1NC(=O)c(c2C[C@@H](C)[C@H](O)CC)[nH]c(c23)cccc3
747,"ind_1,313123881",-41.036,C1CCCCC1NC(=O)c(c2OCCC(F)F)[nH]c(c23)cccc3
748,"ind_1,490699",-40.74,C1CCCCC1NC(=O)c(c2-c(cc3C)cnc3)[nH]c(c24)cccc4
749,"ind_1,478540",-24.447,C1CCCCC1NC(=O)c(c2C[C@@H](O)CC(C)C)[nH]c(c23)cccc3
750,"ind_1,49824095",-37.055,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2-n4cncc4CC
751,"ind_1,478540",-45.225,C1CCCCC1NC(=O)c(c2C[C@H](C)C[C@H](C)O)[nH]c(c23)cccc3
752,"ind_1,5769760",-43.756,C1CCCCC1NC(=O)c(c2NC3(C)CCC3)[nH]c(c24)cccc4
753,"ind_1,95439182",-39.12,c1cccc(c12)[nH]c(c2OC(C)(C)C)C(=O)NC3CCCCC3
754,"ind_1,31422255",-43.441,C1CCCCC1NC(=O)c(c2O[C@@H](C)C3CC3)[nH]c(c24)cccc4
755,"ind_1,480423",-26.156,C1CCCCC1NC(=O)c(c2C[C@H](C)[C@@H](O)CC)[nH]c(c23)cccc3
756,"ind_1,68830724",-44.123,C1CCCCC1NC(=O)c(c2-c3c(C)snc3)[nH]c(c24)cccc4
757,"ind_1,300573513",-13.931,C1CCCCC1NC(=O)c(c2[N@H+](C3)C[C@]3(O)CC)[nH]c(c24)cccc4
758,"ind_1,486652",-16.568,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2OCC4CCC4
759,"ind_1,24632082",-39.32,C1CC1(C)C(=O)Nc2c([nH]c(c23)cccc3)C(=O)NC4CCCCC4
760,"ind_1,29915383",-42.943,c1cccc(c12)[nH]c(c2C[C@@](C)(O)CC)C(=O)NC3CCCCC3
761,"ind_1,49823427",-35.81,C1CCCCC1NC(=O)c(c2-c3ccccn3)[nH]c(c24)cccc4
762,"ind_1,49834243",-20.483,C1CCCCC1NC(=O)c(c2[N@@H+](CC)C3(C)CC3)[nH]c(c24)cccc4
763,"ind_1,49781622",-36.824,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2Nc4ccc[nH]4
764,"ind_1,194444379",-40.457,C1CCCCC1NC(=O)c(c2Oc(oc3)cc3C)[nH]c(c24)cccc4
765,"ind_1,478540",-40.383,C1CCCCC1NC(=O)c(c2C[C@H](C)C[C@@H](C)O)[nH]c(c23)cccc3
766,"ind_1,300016480",-38.949,CCOC(\C)=N/c1c([nH]c(c12)cccc2)C(=O)NC3CCCCC3
767,"ind_1,29915383",-19.005,c1cccc(c12)[nH]c(c2C[C@](C)(O)CC)C(=O)NC3CCCCC3
768,"ind_1,31422255",-37.443,C1CCCCC1NC(=O)c(c2O[C@H](C)C3CC3)[nH]c(c24)cccc4
769,"ind_1,194351444",-43.422,C1CCCCC1NC(=O)c(c2NCC(F)(F)F)[nH]c(c23)cccc3
770,"ind_1,96289383",-34.601,C1CCCCC1NC(=O)c(c2NCC3(CC3)OC)[nH]c(c24)cccc4
771,"ind_1,592198",-37.106,C1CCCCC1NC(=O)c(c2-n(n3)ccc3C)[nH]c(c24)cccc4
772,"ind_1,25270",-32.57,C1CCCCC1NC(=O)c(c2-c3c(C)[nH]cc3)[nH]c(c24)cccc4
773,"ind_1,303203871",-19.79,C1CCCCC1NC(=O)c(c2N3CC[C@@H]3C)[nH]c(c24)cccc4
774,"ind_1,37994411",-37.25,C1CC1/C(OC)=N\c2c([nH]c(c23)cccc3)C(=O)NC4CCCCC4
775,"ind_1,13753670",-23.983,C1CCCCC1NC(=O)c(c2N(C)[C@H](C)C(C)C)[nH]c(c23)cccc3
776,"ind_1,44150303",-44.769,C1CCCCC1NC(=O)c(c2-c3c(cco3)OC)[nH]c(c24)cccc4
777,"ind_1,107153614",-19.85,C1CCCCC1NC(=O)c(c2C[C@H](C3)C[C@@]3(C)O)[nH]c(c24)cccc4
778,"ind_1,48553872",-41.249,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2N=C4CCCC4
779,"ind_1,41558558",-44.049,C1CCCCC1NC(=O)c(c2O[C@]3(C)C[N@H+](C)C3)[nH]c(c24)cccc4
780,"ind_1,2735851",-43.1,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2-c4nccn4CC
781,"ind_1,303203871",-25.603,C1CCCCC1NC(=O)c(c2N3CC[C@H]3C)[nH]c(c24)cccc4
782,"ind_1,25270",-44.341,C1CCCCC1NC(=O)c(c2-c3cc(C)[nH]c3)[nH]c(c24)cccc4
783,"ind_1,31745289",-37.336,C1CCCCC1NC(=O)c(c2-c(c3C)nn(C)c3)[nH]c(c24)cccc4
784,"ind_1,490931",-36.837,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2-n4ccnc4CC
785,"ind_1,13747863",-32.571,C1CCCCC1NC(=O)c(c2N(C)[C@H](C)C3CC3)[nH]c(c24)cccc4
786,"ind_1,110047197",-28.935,C1CCCCC1NC(=O)c(c2N[C@H](C3)C[C@H]3C)[nH]c(c24)cccc4
787,"ind_1,38654784",-36.548,C1CCCCC1NC(=O)c(c2N(C)[C@H](C3)C3(C)C)[nH]c(c24)cccc4
788,"ind_1,36366693",-45.083,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2CC4CCOCC4
789,"ind_1,107846941",-43.394,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2C[C@H]4CCCOC4
790,"ind_1,107846941",-37.102,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2C[C@@H]4CCCOC4
791,"ind_1,44386357",-35.192,C1CCCCC1NC(=O)c(c2COCC(F)F)[nH]c(c23)cccc3
792,"ind_1,44788992",-39.418,C1CCCCC1NC(=O)c(c2-c3csc(n3)C)[nH]c(c24)cccc4
793,"ind_1,1012211",-36.702,C1CCCCC1NC(=O)c(c2[N@H+](C(C)(C)C)CC)[nH]c(c23)cccc3
794,"ind_1,50870929",-39.991,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2-n4nccc4OC
795,"ind_1,107153614",-45.114,C1CCCCC1NC(=O)c(c2C[C@H](C3)C[C@]3(C)O)[nH]c(c24)cccc4
796,"ind_1,39272467",-39.414,C1CCCCC1NC(=O)c(c2C[C@H](C)C3(O)CC3)[nH]c(c24)cccc4
797,"ind_1,592012",-41.75,C1CCCCC1NC(=O)c(c2-c(c3C)[nH]cc3)[nH]c(c24)cccc4
798,"ind_1,818220",-44.853,C1CCCCC1NC(=O)c(c2-c3c(C)n(C)nc3)[nH]c(c24)cccc4
799,"ind_1,233172950",-22.396,C1CCCCC1NC(=O)c(c2O[C@H](C3)C3(C)C)[nH]c(c24)cccc4
800,"ind_1,39272467",-45.201,C1CCCCC1NC(=O)c(c2C[C@@H](C)C3(O)CC3)[nH]c(c24)cccc4
801,"ind_1,11467680",-38.402,C1CCCCC1NC(=O)c(c2-c3c(C)occ3)[nH]c(c24)cccc4
802,"ind_1,300090988",-39.749,C1CCCCC1NC(=O)c(c2[N@H+](C(C)C)C3CC3)[nH]c(c24)cccc4
803,"ind_1,25274",-36.664,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2Cc4c(C)c[nH]c4
804,"ind_1,7496738",-39.65,C1CCCCC1NC(=O)c(c2C[C@@](C)(O)C3CC3)[nH]c(c24)cccc4
805,"ind_1,93431270",-37.159,C1CCCCC1NC(=O)c(c2-c(c3CC)c[nH]c3)[nH]c(c24)cccc4
806,"ind_1,591893",-35.827,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2CC4(O)CCCC4
807,"ind_1,39272465",-43.613,C1CCCCC1NC(=O)c(c2OC3(CC)CC3)[nH]c(c24)cccc4
808,"ind_1,7347467",-45.244,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2NCC4CCC4
809,"ind_1,44689002",-41.113,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2Nc4ccn(C)c4
810,"ind_1,25717425",-45.252,C1CCCCC1NC(=O)c(c2N[C@H](C)C3CC3)[nH]c(c24)cccc4
811,"ind_1,25717425",-17.77,C1CCCCC1NC(=O)c(c2N[C@@H](C)C3CC3)[nH]c(c24)cccc4
812,"ind_1,49433369",-43.593,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2OC[C@H]4C[C@H](F)C4
813,"ind_1,13732187",-35.43,c1cccc(c12)[nH]c(c2N(C)CC(C)(C)C)C(=O)NC3CCCCC3
814,"ind_1,478031",-43.581,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2OC4CCCCC4
815,"ind_1,6188268",-45.096,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2C[C@@H]4CCCCO4
816,"ind_1,13753670",-44.07,C1CCCCC1NC(=O)c(c2N(C)[C@@H](C)C(C)C)[nH]c(c23)cccc3
817,"ind_1,266611315",-43.474,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2Nc4ccn(n4)C
818,"ind_1,107153614",-25.011,C1CCCCC1NC(=O)c(c2C[C@]3(O)C[C@H](C)C3)[nH]c(c24)cccc4
819,"ind_1,300471900",-23.786,C1CCCCC1NC(=O)c(c2NCC3(C)CC3)[nH]c(c24)cccc4
820,"ind_1,716391",-39.149,C1CCCCC1NC(=O)c(c2-c(c3C)occ3)[nH]c(c24)cccc4
821,"ind_1,592012",-44.538,C1CCCCC1NC(=O)c(c2-c([nH]c3)cc3C)[nH]c(c24)cccc4
822,"ind_1,300952494",-39.675,C1CCCCC1NC(=O)c(c2NCC(F)(C)C)[nH]c(c23)cccc3
823,"ind_1,818218",-44.65,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2Cn(n4)ccc4C
824,"ind_1,818278",-35.045,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2-c4ccn(n4)CC
825,"ind_1,50158336",-44.299,C1CCCCC1NC(=O)c(c2OC[C@H](C)CC)[nH]c(c23)cccc3
826,"ind_1,477183",-45.514,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2Nc4ccccn4
827,"ind_1,6206528",-35.861,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2NC4(C)CCCC4
828,"ind_1,480335",-40.396,C1CCCCC1NC(=O)c(c2C[C@H](C)C(C)(C)O)[nH]c(c23)cccc3
829,"ind_1,721016",-44.12,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2Nc4ccnn4C
830,"ind_1,6188268",-43.14,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2C[C@H]4CCCCO4
831,"ind_1,31539",-36.95,c1cccc(c12)[nH]c(c2/N=C(\C(C)C)OC)C(=O)NC3CCCCC3
832,"ind_1,818218",-38.113,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2Cc4ccn(n4)C
833,"ind_1,107153614",-45.066,C1CCCCC1NC(=O)c(c2C[C@@]3(O)C[C@H](C)C3)[nH]c(c24)cccc4
834,"ind_1,25270",-44.886,C1CCCCC1NC(=O)c(c2-c([nH]3)ccc3C)[nH]c(c24)cccc4
835,"ind_1,76745230",-43.392,C1CCCCC1NC(=O)c(c2-n(nc3)c(C)c3C)[nH]c(c24)cccc4
836,"ind_1,4352203",-39.463,C1CCCCC1NC(=O)c(c2-c(c3F)[nH]cc3F)[nH]c(c24)cccc4
837,"ind_1,39272369",-35.487,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2CCCC4(O)CC4
838,"ind_1,299968638",-44.282,C1CCCCC1NC(=O)c(c2O[C@H](C)CCC)[nH]c(c23)cccc3
839,"ind_1,911169",-41.316,C1CCCCC1NC(=O)c(c2CC(F)(F)F)[nH]c(c23)cccc3
840,"ind_1,30485508",-39.398,C1CCCCC1NC(=O)c(c2OCC[C@@H](F)C)[nH]c(c23)cccc3
841,"ind_1,15799669",-44.73,C1CCCCC1NC(=O)c(c2-c3cc(F)ccn3)[nH]c(c24)cccc4
842,"ind_1,25685792",-15.413,C1CCCCC1NC(=O)c(c2N[C@@H](C)C(C)C)[nH]c(c23)cccc3
843,"ind_1,40897159",-45.407,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2OCC4(C)CCC4
844,"ind_1,107153614",-41.174,C1CCCCC1NC(=O)c(c2O[C@]3(C)C[C@H](C)C3)[nH]c(c24)cccc4
845,"ind_1,818278",-43.843,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2-c4ccnn4CC
846,"ind_1,89936792",-33.084,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2-n4nccc4CC
847,"ind_1,64092051",-44.142,C1CCCCC1NC(=O)c(c2-c3c(Cl)occ3)[nH]c(c24)cccc4
848,"ind_1,25685792",-6.974,C1CCCCC1NC(=O)c(c2N[C@H](C)C(C)C)[nH]c(c23)cccc3
849,GR-15,-58.156,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2C[NH2+]Cc4ccc(cc4)OC
850,"ind_1,299970931",-44.546,C1CC1C(C)(C)Nc2c([nH]c(c23)cccc3)C(=O)NC4CCCCC4
851,"ind_1,260220769",-39.926,C1CCCCC1NC(=O)c(c2[N@@H+](C)c3ccco3)[nH]c(c24)cccc4
852,"ind_1,56973797",-21.145,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2OC[C@H](F)C4CC4
853,"ind_1,93431270",-44.116,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2CCc4cc[nH]c4
854,"ind_1,43011901",-37.278,COC(C)(C)COc1c([nH]c(c12)cccc2)C(=O)NC3CCCCC3
855,"ind_1,11467680",-40.856,C1CCCCC1NC(=O)c(c2-c(o3)ccc3C)[nH]c(c24)cccc4
856,"ind_1,480335",-44.426,C1CCCCC1NC(=O)c(c2C[C@@](C)(O)C(C)C)[nH]c(c23)cccc3
857,"ind_1,41477527",-32.489,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2N4CC[C@@H]4CC
858,"ind_1,480091",-39.118,C1CCCCC1NC(=O)c(c2-c(cc3C)ncc3)[nH]c(c24)cccc4
859,"ind_1,480335",-44.346,C1CCCCC1NC(=O)c(c2C[C@](C)(O)C(C)C)[nH]c(c23)cccc3
860,"ind_1,476050",-28.402,C1CCCCC1NC(=O)c(c2-n(n3)c(C)cc3C)[nH]c(c24)cccc4
861,"ind_1,41641592",-44.018,C1CCCCC1NC(=O)c(c2OCC3(CC)CC3)[nH]c(c24)cccc4
862,GR-13,-53.067,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2C[NH2+]Cc4ccccc4
863,"ind_1,64093050",-42.583,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2Oc4cccn4C
864,"ind_1,36551430",-45.373,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2-n(c4)ncc4CC
865,"ind_1,49180806",-37.632,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2OCCC4(C)CC4
866,"ind_1,29939305",-30.893,C1CCCCC1NC(=O)c(c2O[C@H](CC)C3CC3)[nH]c(c24)cccc4
867,"ind_1,490699",-40.855,C1CCCCC1NC(=O)c(c2-c(c3C)nccc3)[nH]c(c24)cccc4
868,"ind_1,45983777",-44.89,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2O[C@@H](C)CC4CC4
869,"ind_1,300637868",-40.651,c1cccc(c12)[nH]c(c2NCC(C)(C)C)C(=O)NC3CCCCC3
870,"ind_1,64092059",-40.113,C1CCCCC1NC(=O)c(c2-c3c(Cl)cco3)[nH]c(c24)cccc4
871,"ind_1,301189088",-45.029,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2NC[C@@H]4C[C@H](F)C4
872,"ind_1,300951726",11.291,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2NCC4(F)CCC4
873,"ind_1,32329348",-43.222,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2N[C@@H](C)C4CCC4
874,"ind_1,25272",-25.895,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2Cc4c(C)[nH]cc4
875,"ind_1,30156461",-39.332,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2-c(n4)cccc4C
876,"ind_1,5759047",-38.392,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2Cn4cccc4
877,"ind_1,31411515",-32.093,C1CCCCC1NC(=O)c(c2N(C3)CC3(C)C)[nH]c(c24)cccc4
878,"ind_1,491019",-41.846,C1CCCCC1NC(=O)c(c2NC[C@H](C)CC)[nH]c(c23)cccc3
879,"ind_1,491019",-15.652,C1CCCCC1NC(=O)c(c2NC[C@@H](C)CC)[nH]c(c23)cccc3
880,"ind_1,478646",-32.681,CCC[C@](C)(O)Cc1c([nH]c(c12)cccc2)C(=O)NC3CCCCC3
881,"ind_1,5759047",-40.934,C1CCCCC1NC(=O)c(c2-c3ccn(C)c3)[nH]c(c24)cccc4
882,"ind_1,41612700",-43.819,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2OC[C@@H]4C[N@H+](C)C4
883,"ind_1,96093379",-39.06,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2NC[C@H](F)C4CC4
884,"ind_1,303223694",-37.806,C1CCCCC1NC(=O)c(c2N[C@](C)(C3)C3(C)C)[nH]c(c24)cccc4
885,"ind_1,29915383",-8.445,c1cccc(c12)[nH]c(c2OC(C)(C)CC)C(=O)NC3CCCCC3
886,"ind_1,33509449",-33.098,C1CCCCC1NC(=O)c(c2OC(C3)CC3(C)C)[nH]c(c24)cccc4
