V1,V2,V3,V4,V5,V6,V7,V8,V9,V10,V11,V12,V13,V14,V15,V16,V17,V18,V19,V20,V21,V22,V23,V24,V25,V26,V27,V28,V29,V30,V31,V32,V33,V34,V35,V36,V37,V38,V39,V40
-5.644787411,5.570987598,1.262831808,-6.296613027,-7.590471854,-3.328139406,0.241248637,0.721462509,-1.717500788,-2.695269384,-1.310044628,-0.541734242,0.557381951,3.769934191,-0.838787008,1.292050457,0.202516127,-0.076072275,-0.508538291,0.777371488,0.746979852,-0.464904527,0.913747545,1.832697042,-0.15061158,-0.447084246,1.625603784,-0.278954065,-0.664970674,0.339579046,-0.627923913,-0.100759765,-0.19578047,0.239570195,0.544328104,-0.740815028,0.071167655,-0.403885219,-0.186920418,-0.130774716
-14.21156048,-8.741071777,-1.294225074,-1.670533512,-10.11710861,2.047610433,-1.281738005,4.780405634,-1.200551654,-0.577797933,1.004424782,1.376711899,-0.00486774,3.417813563,0.964006462,-0.277078333,-1.284698134,-0.486830666,0.215632528,-1.283142274,-1.08158202,0.600559678,0.819396321,0.451982727,-0.050464743,-1.976616906,-0.128064977,-0.122936174,-0.843689022,-0.472176054,-0.748823109,0.046280843,0.026046056,0.318351508,-0.320390563,-0.523254306,0.093535548,0.012195998,0.596972102,-0.348985151
-4.89819901,8.089274611,-6.861956548,-3.401411527,-8.394782666,-4.826779441,3.898170364,2.52933643,-2.102783319,-1.398686893,-1.484735101,-0.772510818,0.573931834,3.421344188,-1.463241033,-1.5371262,0.092635905,0.147503981,0.722773066,-1.314726126,0.847161613,-1.043107176,-0.41076884,0.687362589,-1.506251051,-0.870875524,0.777508171,0.331146134,-0.143042541,0.844976216,-0.021032262,-0.464690005,-0.192228988,0.303070389,0.605717814,-0.577318652,-0.096330882,-0.593324663,-0.451333374,0.206002496
-10.61420451,7.681714905,-11.79935035,2.153467443,-9.854884273,-7.890948503,0.69368594,5.256088184,0.40232813,0.508021089,-1.62815139,-2.586155934,0.199393686,3.285538018,-0.671830799,-2.545601599,2.333446992,-0.084234594,0.037731534,-0.207481989,3.643569413,-0.559783551,-0.667017738,-1.274782396,2.237322264,0.859490664,-0.152200185,-1.205445306,-0.332644083,0.295836931,-0.314426459,1.6667481,-0.8929823,0.905368432,0.539748921,-0.088820945,0.518063768,0.068171639,-0.423281422,-0.318238614
-8.524557666,-4.968500806,4.75309018,-1.011829544,-1.631838696,-1.627571886,-0.891110864,-1.914240964,-1.042122995,-1.934419618,-0.650730551,-0.475369046,0.15740125,0.923028809,-0.607926279,-1.002156338,-0.348095737,0.46491333,-1.103454449,0.760307479,-0.512965571,-0.322307121,0.34900927,0.043663607,-0.888223268,0.433810081,0.469363827,-0.594188989,-0.21933836,0.229009854,-0.269889428,-0.300570859,0.424564576,-0.41667932,0.897027544,-0.376294078,-0.227447733,0.054591673,-0.068604498,0.315650231
-4.672980304,-14.2656941,2.409190196,-1.862083744,0.786456857,-0.598361714,-2.006182162,0.728068281,2.830854686,-0.078055774,0.410062349,0.22031184,-1.862125246,-0.288726615,-1.274425424,-1.205765124,-1.25019302,-0.944741135,-0.683833794,-0.002843341,-1.719317298,0.207542893,-1.539078731,1.334304128,0.529300179,0.355820711,-0.822261482,-0.268541313,-0.679574844,0.420677485,0.330792663,0.090390099,0.236985144,0.034883766,0.177155071,0.711889113,-0.087018586,0.077022462,-0.086533797,-0.038199474
-31.63002832,-26.11649446,-1.542514045,7.009595359,-5.234723479,8.12246008,-2.201577306,-0.166629644,-3.599728215,0.731117665,2.468906422,-0.870479757,-2.024796986,0.858360285,0.037035937,1.88724542,0.995512092,0.511905427,1.014556842,0.736566021,3.329909751,-0.613692232,-0.858509133,-0.82981688,-0.922461895,-0.932610344,-0.395983031,0.235796938,-1.707494461,0.57380296,-0.496012223,-0.092022425,-0.544842578,0.456458624,0.089788439,-0.307508254,0.346220193,0.569075024,0.322740251,0.460842638
-12.31818091,-2.561277203,4.276029157,-4.86661736,1.156671576,3.615651136,-9.072793684,2.066596555,0.435349163,4.182912381,0.057149806,-1.545531121,1.434867069,-1.987090334,0.010542402,0.618770839,2.969350298,0.236248258,-0.184931822,-1.793563849,-0.152979319,-1.024680781,-0.108022663,-0.858144411,0.066406358,-0.462241011,0.60295963,-0.11910527,0.097220037,-0.371710096,-0.780632422,-0.224026094,0.44314225,0.182013076,0.016959662,-0.552036771,0.041334025,-0.017502561,0.53750006,-0.482119456
-9.515039717,7.359688451,-6.771259631,-1.765374957,-3.419824233,-6.682855007,1.866162601,-0.961197824,-0.94527597,0.092831927,-0.093812632,0.110210103,1.620554353,-0.159062275,-0.788816341,0.088763576,0.006411378,0.53679448,-0.688389787,-0.787308944,-0.92110212,-0.586103029,1.676811099,1.436360625,0.26734262,-0.890784772,0.942643943,-0.864724813,0.334779407,1.139888548,0.105014315,-0.508414853,0.042291342,0.305652436,0.016730158,-0.368032703,0.48518186,0.061641725,-0.167360309,0.324325933
-0.165405776,1.542218841,-6.534803826,-4.496387418,-2.045706301,-4.641813701,2.171716248,1.597406482,2.426078366,-0.443804601,1.542633132,1.325004012,-2.693551597,-1.990238031,-0.362484861,0.348372758,0.632367024,0.245649823,0.434552891,1.647077234,-0.343487257,-1.377850205,-1.67090505,-1.77441526,-1.522669271,0.667951119,-0.597193817,1.034571605,0.814727542,0.308337477,-0.389898345,0.022460834,0.352483053,-0.320324964,-0.199587864,-0.265254263,-0.57515387,0.181635133,-0.994401964,-0.186252053
-13.30330754,9.023145137,-1.397318757,-3.941779971,-0.998430161,2.913249517,-0.579125684,1.125956682,0.242906874,3.028193815,-0.370429875,-1.787192268,2.664261836,-2.336519346,-1.22139127,-0.568552866,2.572860098,-0.468497063,-0.84799043,-0.392043768,-0.865046791,0.305869549,0.931023379,0.634205394,-1.359633823,0.082791341,-0.251553266,-0.339910147,0.788729471,-0.502162466,-0.402543935,0.344767089,0.451724103,-0.549131275,0.858745721,-0.117564847,0.177870343,-0.011076286,0.575924798,-0.591338036
-4.445306078,7.565153875,-3.212843432,-4.215942178,0.575086658,1.308481218,-0.045563104,-2.153299836,-1.291176239,-0.36909525,-3.202046259,-1.229936459,0.196963833,-0.274779921,-2.097652805,2.150601088,-0.625239001,0.007473322,0.516026966,2.531440348,0.058369882,-0.670807536,-0.569603192,-0.370115536,-0.048303561,-0.183711529,0.144192384,-1.551195199,0.651470694,0.141012306,-0.255124072,-0.215505531,-0.081287783,-0.258052095,-0.062960083,-0.254404336,0.405474557,-0.314613103,0.363417004,-0.057579487
-5.870532251,-2.582750227,-4.716569687,-3.42365227,-1.327689518,8.286908883,2.613925421,-2.264440082,-0.481926223,0.265295572,-2.987663753,0.186442255,-2.715261488,0.999569497,0.337498651,2.163412088,-0.728736537,-0.1772898,-0.129616169,1.610972017,1.797894884,-1.013261361,0.82872589,0.43052002,-0.24014315,-0.140974054,-0.837467045,-0.222375737,0.749898415,-0.174207641,0.170419815,0.560517662,0.578197937,0.441973851,0.18244955,0.241784856,0.044815339,-0.136010641,-0.134302661,0.126130106
1.425145781,11.74576582,0.89977334,-3.475677803,2.008799691,0.078671015,-2.975477684,-1.361080793,-0.449011878,0.807913993,-0.081226739,-1.068568053,-0.801730901,0.488633425,-0.536055061,-1.603427251,-0.076174213,-0.555211904,-0.025124595,0.243939875,-0.229047802,-0.518104052,0.539331848,-0.041236212,1.41896738,-0.108949614,-0.793293234,-0.772039158,-0.002493321,-0.092133435,0.186722864,-0.167347934,-0.570655549,0.257896871,-0.065851011,-0.046248532,-1.07065329,-0.351119338,-0.524648035,0.132786215
-6.459681826,-2.557027255,-5.163849613,-1.824984189,-7.408553607,3.370993976,-0.712064563,-2.292166655,0.237282148,1.662839538,-3.130957669,-1.234686773,-1.788639663,-0.142268283,2.167734577,-0.495131468,-1.657575702,-0.149355397,-0.984858612,0.210008573,0.269381577,1.699873276,0.74839728,-0.965963285,-0.490961522,0.10474912,0.158613636,-0.653977836,-0.020784743,0.442251528,0.725906589,-0.392482394,-0.408974324,0.309191636,-0.137339617,0.029298845,0.349501276,0.283742091,-0.633202174,0.052986987
-7.8577796,1.479317217,1.186334526,4.148746995,-2.427960376,-7.840357573,2.161531711,0.694102492,1.418657427,0.181597482,2.408560368,1.780114869,-1.93892379,0.346558409,0.406972992,0.640287712,0.445722867,-0.41270298,-0.506391863,0.994478127,-0.73521998,-0.089575388,0.518581467,0.181845965,-0.936046002,-0.152814078,0.947301049,-0.1457909,0.405483296,-0.449600444,-0.406494627,-0.324108824,-0.823797101,0.305290496,-0.061380562,-0.434484526,-0.212710686,0.027149309,-0.120166264,-0.459583792
-7.555391018,9.887657168,-7.587363565,-4.382376264,-1.847095795,0.974789941,2.613025683,-1.435854735,-2.730572514,0.034874,-2.990690427,-0.847117652,0.644296694,1.815477857,0.510147356,0.630705805,-0.027722061,-1.599200842,0.071036661,-0.164548087,-0.961617629,-0.25044504,0.17625245,0.426069347,1.009591329,-0.370310758,1.289058978,-0.476078324,0.171975656,-0.604397682,-0.69168707,0.549394977,-0.179596476,0.225500016,-0.250502972,-0.101881523,0.55770819,0.137042045,-0.348235576,-0.17381893
-12.95447784,0.06823138,-1.9111208,3.823712007,-2.573147588,-2.54432212,2.212092735,-2.821267038,0.704121809,0.479574796,0.131338028,-0.488125472,0.703726601,-2.574497184,1.030420673,0.61720255,1.310032528,0.001032285,-0.943618679,-0.832288595,-0.353300377,-0.917375429,-1.031477719,-0.34963217,-0.605934523,-1.254291567,0.960389753,-0.123442285,-1.618815761,-0.565766678,0.692516157,-0.311136891,-0.916604245,-0.028886532,-0.814241733,-0.101933649,0.708888017,-0.319637344,-0.131145239,0.352847585
-14.3159308,-1.829921017,-0.080669143,-0.347736402,-1.43693777,3.386646966,1.335106372,1.873256468,-1.261828404,0.987738839,1.235799977,-1.544485028,-0.997563156,-3.1942875,-0.390053678,-0.163674621,1.695315606,-1.391138187,-2.599387382,0.555817114,0.737245372,-0.36950184,0.489891971,0.937057777,-0.365911897,0.786819004,0.532055547,0.401249965,0.355912503,-0.546514082,0.05841996,-0.483497359,0.112201915,-0.663773568,-0.203290774,0.57862728,0.57666171,0.439386227,0.38714894,-0.350298743
-11.84111743,-14.83182061,0.073070942,4.887483585,1.555291803,-5.09033923,0.29617124,-0.795779098,1.884802362,0.37064403,2.219505445,0.293709923,-1.488388857,-0.557922623,0.166556473,-0.284960708,0.101770376,1.187282345,-1.247709816,0.459251258,-0.133263943,-1.109015168,1.073671403,0.857452594,1.307466922,-0.758002656,-0.395550192,0.097000446,-0.5228723,0.884936753,0.290861825,-0.514586337,-0.785291656,-0.479580625,-0.615888378,0.485853677,-0.025496308,-0.369759876,-0.185035991,0.050566507
-11.31889599,-9.508624321,-4.170165821,2.737658043,1.673416723,-2.288029779,0.301702043,-5.522145822,1.342586953,1.140089066,-2.215307412,-1.611513647,1.849581119,-1.375753726,-0.872716745,0.548277502,-1.171788484,-1.066464284,-0.331025198,0.642588201,0.565514142,-0.582812874,1.622234725,1.399318889,0.730011045,-0.04847356,-0.813530666,0.031050297,0.998044922,-0.669945055,-0.063459625,0.057883721,0.042169432,-0.402588839,0.136843104,0.170030316,0.101013227,-0.010672616,0.222901626,-0.011750914
-7.504514844,15.90801319,1.283733575,-4.576696013,1.55787057,4.303897611,0.137091675,0.053089723,2.998450517,-0.748676795,0.771775034,-0.617030442,1.561577246,-0.605064738,-2.71196101,1.019137481,0.229968991,0.150586868,-1.723320555,1.068643958,0.245757451,0.296975429,-0.438108284,-1.300229879,0.564704086,0.445510801,-0.162358415,-0.186010437,0.064613784,-0.387927378,-0.027173821,0.069948794,0.128361268,-0.87429512,-0.716779055,-0.458057606,-0.612206391,0.350239677,0.221420613,-0.368162283
-4.813011081,6.115622834,-4.318273864,-4.996630822,1.311076597,-9.048533371,-0.168050757,-0.478941966,-1.029923662,-0.17886682,-0.979491914,-0.161445493,-2.900024212,-0.376381163,0.402189101,-0.13302039,0.94963861,1.338988383,-0.199114552,-1.087885683,0.623205879,-0.140948578,-0.590229343,0.678434948,-0.564431841,0.755979494,0.846549223,-0.215762654,-0.193707461,-0.528398992,-0.402719722,-0.078771523,-0.133560942,-0.117930834,-0.249214419,-0.426997365,0.322666664,0.08875556,0.015557667,-0.164576556
-2.894450344,3.420241616,-4.120534717,-7.88661633,-0.38567047,-3.20141775,0.469448398,-2.160666351,-1.387139273,2.075665186,-1.167014507,-0.406170759,0.737140453,-1.475399651,-0.455488151,-0.017911456,1.021738882,-0.305298879,1.91871025,0.763731683,0.136867619,-0.407420678,-0.343911229,0.106048526,0.390523607,0.926408224,-0.514088915,-0.5197542,0.55362171,-0.346409631,0.448003542,-0.07864079,0.506666842,-0.234373394,0.471950474,0.228261439,-0.37126905,0.064668451,-0.130338993,-0.1507126
-8.256382701,9.814198561,-10.61093689,-4.569236855,8.691533492,-3.489297264,1.765213799,0.641875661,-3.743668553,0.987763935,2.135895651,0.847925487,0.63725406,0.63134275,0.224335227,-1.468933056,-2.283170654,-0.413215487,0.481437632,-1.506142176,-0.144283324,0.498465281,-1.098573781,-0.218444064,-0.397013227,0.680931153,-0.266264186,0.519657587,0.151872878,-0.736006393,0.173795657,0.159680104,-0.018998108,0.093702536,-0.353240219,0.072424435,0.37595468,0.314481726,-0.607559686,-0.68223659
-4.135805461,-6.44789364,4.220399913,-2.422796131,-3.958963993,-2.4077108,-1.522966435,2.070821274,1.25613149,-0.115264163,1.562853317,1.224172458,0.446208553,-0.620853016,0.46101867,1.170693623,-0.226666939,-0.245078224,-0.118129699,0.152499914,0.283130604,0.207015751,0.799928494,0.440084291,-0.545601453,-0.044236759,-0.636376098,-0.018610041,-0.007028425,-0.66480276,0.2642743,0.264039537,0.286487108,0.255608021,0.011334537,-1.053869512,0.149710972,0.243156797,-0.012157042,-0.119401868
-15.43843638,7.414757268,3.064422829,4.017868367,0.588407777,-0.42101949,-0.005425821,-3.126098726,-2.579488792,-2.350037411,3.088034943,-0.012992199,-0.272988358,0.42677767,-2.916952869,-1.773813475,-0.329445791,-1.015106299,-0.071613212,0.36404792,1.137101267,-0.263218127,0.722684642,-0.134847473,-0.059566016,-0.575869555,0.171541738,0.665818576,-0.545929454,1.558416829,-0.25841786,0.402744156,0.413950685,-0.087718632,0.300955862,0.243734725,0.776362236,0.055417982,-0.304055195,0.152170669
-1.376962938,5.760251683,2.193823429,-6.781129375,0.978592961,-1.168550063,-1.075983278,-0.839312098,-1.658460701,2.736106923,1.300694667,0.478587271,-0.920918489,1.836070293,2.377923208,-0.38437016,-0.192281675,0.170979128,0.78110541,-0.257325259,-0.332123712,-0.267071156,0.258969894,0.27571761,0.033124177,-1.082415574,-0.451620343,-0.052266344,-0.251546753,-0.019466105,-0.655066284,0.577918018,0.038224053,-0.151815975,-0.015737019,0.181098742,0.522662171,0.038712507,-0.196265826,0.061575079
-9.657410162,0.318792106,-2.977742961,-8.655612396,3.112484002,3.518083532,-0.189754754,-2.352471342,-0.964728434,2.001419808,-2.040130506,-1.864088152,1.080335809,-0.273174731,0.489373671,0.288418634,0.471182707,-0.481363162,-0.050135475,0.401075611,-0.311621364,-0.401485963,0.219216954,-0.275958856,1.380298269,-0.896202986,-0.152416185,0.37364956,0.693465143,0.332584829,-0.586868487,0.118883262,0.291640184,-0.134145737,0.139192394,-0.426023398,-0.804473438,-0.344387389,0.326962108,0.224365912
-4.100622682,0.814986158,2.587216868,-4.505398023,0.245106624,-2.748661483,-0.334691864,1.339825303,-0.93973615,-1.073674403,1.648130108,-0.129626675,0.246410787,-0.809327506,0.906412621,0.028475476,-0.22702984,0.55800145,1.033200681,-0.483789834,-0.146135137,0.200982776,0.946839458,0.927634215,0.131860672,-0.611525838,0.278937002,-0.289625035,-0.21530819,0.261302493,-0.310475083,-0.276994656,-0.025810196,-0.006692471,0.390913426,0.208756553,-0.049042477,0.022639039,0.171415436,0.023166394
-10.72956237,7.18064078,-0.080325206,0.403089944,-3.255824202,-4.186196648,0.765265201,-3.678659282,-1.1088638,-1.842257125,1.416194398,-1.27150867,-2.161797568,-0.812716156,-2.551892473,0.156642766,1.56302202,-0.687530507,-1.394440739,-1.027331284,1.144542955,0.156697991,-0.250480146,0.266277335,0.200363794,0.460764811,0.051544563,0.176035202,-0.406321871,0.88164325,0.719071118,-0.117758486,-0.491983917,-0.838310727,-0.181726017,0.078745064,-0.064912338,0.12909258,-0.201421939,0.339298849
-9.389189076,7.586554748,-2.936055639,-1.833240347,-2.848565164,-1.628701782,-1.39295164,1.069768962,1.641885826,-0.847999177,-1.362763962,-1.097828681,0.089955527,0.303706781,-1.194629623,0.734222678,0.068270731,-1.252442264,-0.382484226,0.520866206,0.054530437,1.625941548,-1.600090013,-0.184605817,-0.770703648,0.690531479,-0.013766048,0.800933845,-1.04529337,-0.401522808,0.052622056,0.131791358,0.264422022,-0.153143566,0.594102049,0.088063777,-0.283594283,-0.346561851,-0.466956269,-0.071095719
-10.07707035,7.230201874,-6.744751125,-6.513403452,-0.147341964,-3.704287247,-1.716504053,2.221498779,-1.091379087,0.821596017,-0.096851632,-0.109338869,0.949794506,1.870054944,-1.623044054,0.263119056,0.732350034,-1.639926568,-0.967818582,-1.525103509,0.607978014,0.384420645,0.051384367,-0.112852593,-0.680850383,0.484543257,-0.188252295,0.330996433,-0.45793856,-0.502694545,0.225493412,-0.42886372,-0.619543452,0.152033922,-0.343371285,-0.1351483,-0.075210426,0.16310235,-0.346367174,-0.046343063
-10.24691408,5.205868105,-0.130418219,-0.671746049,0.077595812,4.124299393,-0.359572028,-3.414890873,1.256550442,-0.38520983,-0.338251273,-0.226172034,0.535775831,-1.02844634,-0.900101049,-0.482039536,-0.223705041,-0.026335867,0.22826131,-0.817437112,-0.11761284,-0.859064614,0.43462068,0.117437087,0.354605871,-0.329376553,0.701779975,-0.214973894,-0.402484337,-0.445095722,-0.752459794,-0.326094085,-0.292098378,-0.231494967,0.155302925,-0.350874445,-0.106048124,0.279763232,0.031202991,0.291408517
-9.837389919,11.84880583,1.160262116,1.544462638,-5.514573799,-5.231705496,-4.548436653,1.219118857,1.384320813,1.040240807,2.04757406,-0.92310011,0.602803427,1.775639866,0.251772321,0.149268279,2.219466813,-0.37026434,0.316670382,-0.06079192,-0.048186198,-0.282481585,0.218024625,0.867146521,-0.066013454,0.919142801,0.047203058,-0.256887248,-0.682280512,-1.665076476,-0.73022233,0.40480423,-0.44678132,0.436128366,0.034636502,-1.01052774,0.221914013,0.407823335,0.949043729,-0.264731095
-2.576488195,17.7088216,-10.9216002,-6.694396464,-0.167695931,1.583983259,0.406248344,0.533640107,0.445896529,-1.794812908,-0.873218539,-1.409145712,1.63841576,0.578835521,1.138828333,-0.197848185,-2.347677171,-0.035404178,0.205775634,0.576688817,-0.637783952,-1.571553415,-0.261234597,1.862183228,0.406145745,1.03715016,-0.000975203,0.606409893,-0.133826035,0.468386966,0.366827951,-0.18665437,0.269122048,0.594666726,0.181627612,-0.237858453,0.757925228,0.065060873,0.42552196,-0.230189432
-5.083200257,14.66454831,-1.356732343,-2.538003063,-0.061010051,-0.390161872,0.587725648,-1.6245646,0.315759514,-0.829576898,1.453744031,-1.473257015,0.754393842,-1.779133339,0.538035039,-0.230747088,1.349063401,-0.278867167,-1.299191577,0.423077138,-0.014185473,-0.802385138,0.061237688,-0.340877031,0.503748444,-0.485845194,-0.888430018,0.280757868,0.223894494,-0.417504624,0.018851034,-0.278108629,-0.094506104,-0.095452659,-0.42968381,-0.19842492,0.432930301,-0.130659353,-0.113434444,-0.067612388
-5.535090454,18.38307772,-5.40634081,-3.567722113,0.902202672,-1.304932947,1.601739985,0.29748406,1.823294243,-0.780536135,1.328266761,0.383284108,-0.749768477,0.968568995,-0.527499758,0.040147172,-0.635452003,0.65879728,-0.445732037,0.306874501,1.536753417,-0.316174036,-0.33325926,-0.406855528,0.377181775,0.345988104,-0.735389901,-0.329239013,0.031142443,-0.120046254,-0.807170451,-0.503968829,-0.45204204,0.199024515,0.170818773,-0.084309922,0.075184501,-0.035256443,-0.124646253,0.335770891
-8.850121185,10.70902741,-6.178177757,-2.492919157,-2.304162453,0.290256085,0.111342694,-1.877515593,-2.787950615,1.173838248,-1.659295123,-1.846819185,-0.467403949,0.780331793,0.728746529,0.826842156,1.385016909,-0.652765385,-0.929883293,-0.319704581,1.26212218,-0.365464475,-1.900157104,-1.191346343,1.629664219,-0.076770164,0.762503506,-1.123753205,-0.161779953,1.607568657,-0.259188299,0.197181391,-0.391116694,-0.011518639,-0.418566814,-0.005647926,-0.206078509,-0.691877909,0.295848781,0.213943793
-4.265735752,18.11582998,-3.984986861,-1.648136127,-4.299075382,-2.134951742,1.271053665,0.076751205,1.15023726,-2.40463446,0.439084285,-0.819470026,0.972058698,0.688527484,0.119461533,0.433419356,1.441717685,2.256438074,0.5479718,1.766101191,1.526998326,0.08253493,-0.132166361,0.18651616,-1.019727291,-0.462405853,-0.106981216,-0.40587224,0.467534102,0.038956778,0.030216379,-0.066887645,-0.214412855,0.502935361,-0.005574368,-0.032564002,-0.251456118,0.063715204,-0.102366517,-0.145026708
-3.765663457,10.37615927,5.509209039,-1.17644605,-1.905776412,-3.203753782,-0.897467417,2.491671641,-2.514120441,-2.537526789,-0.730504249,-1.505882321,1.504403177,-0.178940533,-0.038282201,0.395382322,1.500979187,-0.283557484,-0.842930667,0.145422152,0.519096482,0.311224363,-0.022689236,0.740071837,-0.988595332,-0.767426473,0.336553801,-0.700367013,-0.019020218,-0.785505321,-0.551656225,0.305714202,0.4623494,-0.407740863,0.173448892,0.263475669,0.590465789,-0.190915705,-0.136125254,0.130057106
-9.074700702,-6.190055988,4.536294718,2.202813622,-2.800329064,-2.133999547,-0.555195561,0.462389404,0.220483947,-0.455071722,0.923657134,1.95911654,-0.291168061,0.358873021,0.145059037,-0.369180098,0.165405606,1.083337755,-0.854793713,-0.570485319,0.240148553,-0.937256693,-0.482090552,-0.504624202,-0.158536186,0.776753761,-1.486300359,-0.146895705,0.965773689,0.340408501,-0.422121919,0.073027653,-0.04661312,0.166877416,0.339543321,0.116736212,0.618402538,0.0337511,0.114855571,0.255870143
-9.134251982,-10.51364724,3.091647368,2.157408307,1.831365846,2.842931208,-1.704561878,0.653382892,1.818486073,-0.080984812,0.454218525,-0.180978829,0.759474165,-0.115266669,1.771388951,2.456958374,1.612742559,-0.870553889,-0.946110977,0.416409231,0.039268454,-1.259620084,-0.352396171,-0.634283063,0.17669004,-0.905000234,0.578013901,0.010300711,-0.066191652,0.12055734,0.553206498,0.25181421,0.465688222,0.408306205,0.563710851,0.114678606,-0.014997116,0.029995863,0.012617607,0.045165133
-1.276180543,-7.302037518,4.228477717,-1.554367003,1.412541243,-2.427560765,-1.020967158,1.467302772,-2.17735253,-2.564818381,-1.105251591,-0.939732116,1.302179835,-0.629731095,0.819223369,-1.001803932,0.116584815,-0.269057645,1.003647945,-0.843027928,-0.025275491,0.39073813,0.488779449,-0.25224927,-0.052196421,0.416360376,1.359243613,-0.022575512,-0.18356107,-0.856167628,-0.176579576,-0.432492289,0.3558903,-0.229432963,0.411302791,0.035634098,0.331744228,-0.474717221,0.322183931,-0.356425276
5.325980811,-19.1501104,-4.746794436,0.774917345,-1.411945994,-0.737134823,-3.528076531,3.238264727,-1.388156544,-2.436555538,0.596407265,-2.037703261,0.389376267,1.003796745,3.146801338,0.804027309,0.122542023,0.944968323,1.369608828,-1.79830956,0.977940046,-0.066851471,1.007487991,-1.848444484,0.523112537,-1.240147307,-0.410709284,-1.219034585,1.094339158,0.541803888,-0.24363454,-1.094748814,-0.288392125,-0.626052392,-0.082078545,0.035049106,0.265345724,-0.184079651,-0.283124669,0.125976884
0.156780039,-12.44105818,-1.187144237,3.081111107,-2.818606101,0.023432071,2.65899267,-2.80945738,1.932110103,-0.329314186,-0.744095253,-1.347470627,-0.200237569,0.978052414,1.370500587,-1.316838731,-0.976087172,-0.718349973,0.024188124,-0.963471352,-1.522026295,-0.136896476,0.644732912,-1.498702031,-0.82563558,0.241048907,-0.027670863,-0.360091431,-0.078262203,-0.471475371,0.35305024,0.202668461,0.39018297,-0.262155555,-0.7497953,-0.124285685,-0.174178928,-0.062446038,0.408755926,0.129758295
-7.281007279,-3.518772549,-4.857523182,-6.745359458,-0.939307379,1.042405281,0.47047097,2.294138255,-2.687230433,-1.171140914,0.409714244,-1.491523174,-0.535744431,-0.812570339,0.564956339,0.531165463,-1.728161028,-0.281086367,0.066072836,-0.669855206,-2.003362071,-0.522843454,1.249821799,0.196309001,-0.348224551,0.795538038,-0.539990702,0.262111549,-0.314597434,0.501517485,-0.660535686,0.323858467,0.752958202,-0.017658525,-0.399974767,-0.205064766,-0.061173619,-0.182164936,-0.142141121,0.52745098
-8.198348812,-6.968869261,-1.449130028,-2.527061562,0.794470507,-4.253856658,-3.65199665,0.143457135,-0.250434033,-0.565671871,-0.327217479,-1.509567532,0.857847923,2.924217165,1.049003215,-0.97225445,-0.444530801,-0.629257006,-0.617514789,-0.79866599,-0.083456536,0.24447481,-0.3780575,-0.003116386,0.894350036,-0.010423434,0.142197322,-0.039201162,0.35192696,0.456362847,-0.138323523,-0.373572841,0.017402748,0.06979534,-0.131327742,0.073455213,-0.630747099,-0.572698468,0.312663753,-0.049480749
-16.99948409,6.656940376,-7.639808119,2.55887548,-4.573238936,2.957385364,2.71587394,-2.458074051,0.323199216,0.526281333,1.939792122,1.413451541,-2.132744157,-0.462804907,-0.299799648,-0.909819648,-0.231802946,-0.170618926,0.783911642,-2.257825796,-0.494527551,0.51296645,-0.651444051,-0.30303109,0.192580022,-1.129783855,-0.375521403,-0.544216753,0.924941102,-0.020319144,-0.483625721,0.530520424,-0.145733849,0.06560921,-0.450792375,-0.120606671,-0.045359447,0.050337878,0.527282578,0.212877855
-12.80785146,-3.163816146,-4.725781617,-1.753035597,-3.366451467,0.836074247,-1.340911516,-2.039015834,1.256994987,-2.638307255,-0.229357512,-0.698750688,-2.909695631,-0.526986653,0.63220657,-0.770481714,-0.192520945,-1.31759552,0.807540502,-1.089466929,0.751830237,-0.578154608,-0.036614571,1.768788727,-0.72086466,0.877228091,0.615321952,0.913309148,0.080848705,-0.027957891,0.320723993,-0.526329818,-0.095105151,-0.023572585,0.230693214,-0.427578014,-0.015884713,0.094461234,-0.057473695,-0.495463734
-3.023232461,0.73409739,-3.717213531,-8.36569346,4.40211758,-4.315584154,2.0661873,2.164981852,-2.183019655,2.931683336,-1.740915211,-0.918620045,-2.126611356,1.27179293,0.060765654,-1.915111826,0.495134825,0.591949462,1.530809547,-0.999426396,0.097283207,-0.301606604,0.00019877,-0.260460951,-0.743332546,0.125369432,-0.520786935,0.145574394,-0.073789855,0.617074523,-0.229502266,-0.518083418,0.038111687,-0.153535799,0.140066756,0.121676098,-0.063127813,-0.258739327,-0.083853508,0.348285742
-6.648698434,-16.20667839,1.633051183,-0.107643708,1.213432838,-1.817638842,-1.448530803,-3.461552251,0.032159584,-1.750674728,-1.764488558,-1.704889939,0.79597696,2.160452078,0.595105732,1.366073828,0.359890606,0.391339233,-0.302237181,0.165515246,-0.473836634,-1.092738154,1.404356686,0.103486237,-0.584551824,1.172161595,0.239390212,0.008213192,-0.443176972,0.075332197,0.567756987,0.321731489,1.062409948,0.153391053,-0.031611875,0.097771483,0.270353201,-0.477043491,-0.155086013,0.396897186
