,group_1,period_1,EN_1,Nied_1,group_2,period_2,EN_2,Nied_2,group_3,period_3,EN_3,Nied_3,group_4,period_4,EN_4,Nied_4,group_5,period_5,EN_5,Nied_5,group_6,period_6,EN_6,Nied_6,group_7,period_7,EN_7,Nied_7,group_8,period_8,EN_8,Nied_8,group_9,period_9,EN_9,Nied_9,group_10,period_10,EN_10,Nied_10,group_11,period_11,EN_11,Nied_11,group_12,period_12,EN_12,Nied_12,group_13,period_13,EN_13,Nied_13,Eads
1045,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-3.041148965108401
1046,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.7475014015162897
1047,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,6.0,10.0,2.28,1.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,-3.508655989037992
1048,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,-3.3583554751865328
1049,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,-2.959949070594635
1050,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-3.075210694159585
1051,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-3.0022593901552836
1052,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.8841936322189343
1053,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.719477337038819
1054,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,-2.988341305261685
1055,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,-3.5102422773753768
1056,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.8594813307076534
1057,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.7552585542115513
1058,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,-3.0824392654850414
1059,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.573153224504252
1060,6.0,10.0,2.28,1.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.4878589672715594
1061,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,-2.846121351548883
1062,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.8033197302309274
1063,6.0,10.0,2.28,1.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,6.0,10.0,2.28,1.0,-3.2037069884042872
1064,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,6.0,10.0,2.28,1.0,-3.3167572778626084
1065,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.9899496348302135
1066,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.6367639446722544
1067,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,-3.022839913277857
1068,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.716057680886836
1069,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,6.0,10.0,2.28,1.0,6.0,10.0,2.28,1.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.631413639964669
1070,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.84602434292167
1071,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-3.104559409400735
1072,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,-3.0822189892333984
1073,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.76296318891238
1074,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.8570987008624114
1075,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,-3.2120097295920877
1076,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.965545230266217
1077,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.6557126003687275
1078,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.715003647457749
1079,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-3.0833488064007
1080,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.7018126510688254
1081,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.636469381309018
1082,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.938445128744388
1083,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,-3.1047598213332983
1084,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,-2.9700646349927045
1085,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,-3.0601958539449177
1086,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,-3.1784398465259844
1087,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-3.2743673649681653
1088,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,6.0,10.0,2.28,1.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,-3.909271414767946
1089,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,-2.7349566757854165
1090,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,-3.499375814501077
1091,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.6238000273839894
1092,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.7693381387413116
1093,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.726761555669426
1094,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-3.2907237270121565
1095,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,-3.022401673743144
1096,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,-3.035821109802645
1097,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,-3.7340547860483286
1098,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.736173161249512
1099,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,6.0,10.0,2.28,1.0,-3.4738517970433023
1100,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,-2.997196982019007
1101,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.9993149810369153
1102,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.8142984401143747
1103,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,-2.9417883208731004
1104,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.572746822302941
1105,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,-2.9939058997138486
1106,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,4.0,11.0,1.9,0.0,6.0,10.0,2.28,1.0,-3.3642011633606024
