﻿Site_ID,Depth_ft,Temp_C,pH,H_mmol_L,Cr_mcg_kg,Cr_mmol_kg,CO3_mmol_L,Ca_mmol_kg,Mg_mmol_kg,Na_mmol_kg,K_mmol_kg,Cl_mmol_kg,SO4_mmol_kg,SiO2_mmol_kg,Ca_Activ,Mg_Activ,Ca_Mg_mol_rat,CaCO3_log_QK,Dolo_log_QK,Dol_dis_logQK,Dol_ord_logQK,MgCO3_log_QK,Gypsum_logQK,Dol_dis_SI,CaCO3_SI,MgCO3_SI,Site_ID_1,Y,X
351633097241901,520,,7.7,1.99526E-05,60,0.001153933,0.002165,0.5938,0.7817,1.796,0.06113,0.1551,0.09994,,0.0004053,0.0005543,0.7,0.1816,1.404,-0.1399,1.404,-0.4059,-3.146,-0.1399,0.1816,-0.4059,351633097241901,35.27575278,-97.4052889
351633097241901,520,,7.3,5.01187E-05,60,0.001153933,0.002115,0.6462,0.8681,1.514,0.0619,0.1551,0.09682,,0.0004435,0.0006171,0.7,-0.1877,0.6734,-0.871,0.6734,-0.7678,-3.126,-0.871,-0.1877,-0.7678,351633097241901,35.27575278,-97.4052889
351633097241901,575,,7.6,2.51189E-05,60,0.001153933,0.002135,0.6462,0.864,1.553,0.06394,0.158,0.0989,,0.0004413,0.0006124,0.7,0.1125,1.273,-0.2719,1.273,-0.4688,-3.119,-0.2719,0.1125,-0.4688,351633097241901,35.27575278,-97.4052889
351633097241901,595,,7.8,1.58489E-05,60,0.001153933,0.002327,0.4691,0.613,2.358,0.05346,0.1326,0.1114,,0.0003184,0.0004335,0.7,0.2085,1.456,-0.088,1.456,-0.3809,-3.193,-0.088,0.2085,-0.3809,351633097241901,35.27575278,-97.4052889
351633097241901,595,,7.7,1.99526E-05,60,0.001153933,0.002176,0.6462,0.8681,1.549,0.06138,0.141,0.09578,,0.0004399,0.0006141,0.7,0.2184,1.487,-0.05744,1.487,-0.3603,-3.135,-0.05744,0.2184,-0.3603,351633097241901,35.27575278,-97.4052889
351633097241901,645,,7.8,1.58489E-05,60,0.001153933,0.002196,0.6437,0.864,1.544,0.06113,0.141,0.09578,,0.0004369,0.0006102,0.7,0.3185,1.687,0.143,1.687,-0.2599,-3.137,0.143,0.3185,-0.2599,351633097241901,35.27575278,-97.4052889
351633097241901,670,,8.6,2.51189E-06,60,0.001153933,0.00259,0.2203,0.2868,4.567,0.03555,0.2059,0.102,,0.0001376,0.0001934,0.7,0.673,2.399,0.8546,2.399,0.09719,-3.579,0.8546,0.673,0.09719,351633097241901,35.27575278,-97.4052889
351633097241901,-999,17.6,7.4,3.98107E-05,60,0.001153933,0.002217,0.5614,0.7488,2.105,0.05934,0.1608,0.09786,,0.0003874,0.0005342,0.7,-0.2309,0.5379,-1.062,0.5378,-0.9065,-3.162,-1.062,-0.2309,-0.9065,351633097241901,35.27575278,-97.4052889
351633097241901,-999,17.7,7.7,1.99526E-05,60,0.001153933,0.003061,0.5314,0.7118,2.397,0.05448,0.1974,0.09994,,0.0003522,0.0004927,0.7,0.1659,1.338,-0.2607,1.338,-0.5022,-3.198,-0.2607,0.1659,-0.5022,351633097241901,35.27575278,-97.4052889
351633097241901,645,,7.9,1.25893E-05,70,0.001346255,0.002368,0.519,0.6748,2.41,0.05448,0.1608,0.1114,,0.0003486,0.0004734,0.7,0.3531,1.744,0.1999,1.744,-0.2375,-3.16,0.1999,0.3531,-0.2375,351633097241901,35.27575278,-97.4052889
351633097241901,595,,8.1,7.94328E-06,80,0.001538577,0.002378,0.3493,0.4444,3.341,0.04757,0.1382,0.128,,0.0002332,0.0003112,0.7,0.3796,1.79,0.2455,1.79,-0.2185,-3.258,0.2455,0.3796,-0.2185,351633097241901,35.27575278,-97.4052889
351633097241901,645,,8.3,5.01187E-06,80,0.001538577,0.002459,0.3219,0.4073,3.693,0.04297,0.189,0.1333,,0.0002103,0.0002815,0.7,0.5447,2.121,0.5769,2.121,-0.0522,-3.285,0.5769,0.5447,-0.0522,351633097241901,35.27575278,-97.4052889
351633097241901,680,,8.2,6.30957E-06,80,0.001538577,0.00257,0.3767,0.4896,3.593,0.04578,0.2341,0.1218,,0.000246,0.0003374,0.7,0.5328,2.108,0.5639,2.108,-0.05335,-3.264,0.5639,0.5328,-0.05335,351633097241901,35.27575278,-97.4052889
351633097241901,-999,18,8.2,6.30957E-06,80,0.001538577,0.002694,0.3443,0.4485,4.05,0.04195,0.3103,0.1249,,0.0002264,0.00031,0.7,0.4188,1.837,0.2399,1.837,-0.2548,-3.278,0.2399,0.4188,-0.2548,351633097241901,35.27575278,-97.4052889
351633097241901,-999,18,8.6,2.51189E-06,90,0.001730899,0.002715,0.257,0.3213,4.698,0.03504,0.3667,0.1343,,0.0001622,0.0002174,0.7,0.6667,2.323,0.7263,2.323,-0.01628,-3.384,0.7263,0.6667,-0.01628,351633097241901,35.27575278,-97.4052889
351633097241901,660,,9.1,7.94328E-07,120,0.002307865,0.003603,0.07061,0.08146,8.134,0.01202,1.044,0.1551,,0.00003363,0.000046,0.7,0.6557,2.353,0.8083,2.353,0.0682,-4.027,0.8083,0.6557,0.0682,351633097241901,35.27575278,-97.4052889
351633097241901,670,,8.9,1.25893E-06,120,0.002307865,0.003511,0.12,0.1551,7.743,0.01918,1.044,0.1551,,0.00006273,0.00009264,0.7,0.7371,2.549,1.004,2.549,0.1829,-3.758,1.004,0.7371,0.1829,351633097241901,35.27575278,-97.4052889
351634097025601,<170,17.4,6.8,0.000158489,0.51,9.80843E-06,0.003225,1.874,1.654,1.057,0.04783,2.082,0.2426,0.2447,0.00114,0.00106,1.1,-0.2167,0.3936,-1.208,0.3936,-1.066,-2.397,-1.208,-0.2167,-1.066,351634097025601,35.27625,-97.0489444
351638097175301,<132.20,17,6.8,0.000158489,2.5,4.80805E-05,0.001506,0.8234,0.7406,0.3306,0.0179,0.1946,0.06246,0.2829,0.0005955,0.0005489,1.1,-0.8161,-0.8111,-2.415,-0.8111,-1.674,-3.168,-2.415,-0.8161,-1.674,351638097175301,35.27728966,-97.2983636
351645097253801,<730,18.4,7.7,1.99526E-05,30,0.000576966,0.002521,0.9232,1.247,0.8482,0.0619,0.3949,0.07912,,0.0006141,0.000863,0.7,0.3291,1.671,0.07717,1.671,-0.3283,-3.092,0.07717,0.3291,-0.3283,351645097253801,35.2791222,-97.4272306
351645097253801,<730,18.3,7.7,1.99526E-05,40,0.000769288,0.002033,0.6462,0.8805,1.296,0.05422,0.3949,0.07912,,0.0004472,0.0006303,0.7,0.102,1.218,-0.3769,1.218,-0.5553,-3.198,-0.3769,0.102,-0.5553,351645097253801,35.2791222,-97.4272306
351645097253801,<730,18.5,8.8,1.58489E-06,80,0.001538577,0.002378,0.06637,0.072,4.337,0.02097,0.06487,0.1239,,0.00004226,0.00004961,0.9,0.2299,1.395,-0.1979,1.395,-0.5043,-3.973,-0.1979,0.2299,-0.5043,351645097253801,35.2791222,-97.4272306
351645097253801,<730,19,9,0.000001,80,0.001538577,0.002977,0.03368,0.02222,5.785,0.01535,0.09026,0.1791,,0.00001899,0.00001413,1.3,0.1678,1.076,-0.5135,1.076,-0.7585,-4.174,-0.5135,0.1678,-0.7585,351645097253801,35.2791222,-97.4272306
351645097253801,<730,18.6,8.9,1.25893E-06,80,0.001538577,0.00313,0.03817,0.02427,6.525,0.01688,0.0959,0.2009,,0.00002181,0.00001547,1.4,0.1506,1.018,-0.5742,1.018,-0.8014,-4.07,-0.5742,0.1506,-0.8014,351645097253801,35.2791222,-97.4272306
351645097253801,<730,18.8,9,0.000001,80,0.001538577,0.003191,0.03244,0.0181,6.742,0.01969,0.0959,0.1988,,0.00001784,0.00001128,1.6,0.1653,0.999,-0.5918,0.999,-0.834,-4.164,-0.5918,0.1653,-0.834,351645097253801,35.2791222,-97.4272306
351645097253801,<730,18.8,9,0.000001,100,0.001923221,0.003577,0.02994,0.01769,7.83,0.01688,0.1608,0.2905,,0.00001572,0.00001063,1.5,0.1562,1.01,-0.5808,1.01,-0.8139,-4.066,-0.5808,0.1562,-0.8139,351645097253801,35.2791222,-97.4272306
351648097285101,500,,9,0.000001,20,0.000384644,0.002752,0.04117,0.04073,5.394,0.01202,0.1241,0.1228,,0.00002284,0.00002567,0.9,0.294,1.544,-0.0003046,1.544,-0.3787,-4.264,-0.0003046,0.294,-0.3787,351648097285101,35.27423177,-97.4811462
351648097285101,525,,9.1,7.94328E-07,20,0.000384644,0.002783,0.03867,0.03703,5.611,0.01202,0.141,0.1551,,0.00002043,0.00002263,0.9,0.3378,1.625,0.08078,1.625,-0.3414,-4.213,0.08078,0.3378,-0.3414,351648097285101,35.27423177,-97.4811462
351648097285101,565,,9.2,6.30957E-07,20,0.000384644,0.003046,0.02969,0.02263,6.438,0.009975,0.2228,0.2863,,0.00001429,0.00001295,1.1,0.3038,1.47,-0.07448,1.47,-0.4626,-4.113,-0.07448,0.3038,-0.4626,351648097285101,35.27423177,-97.4811462
351648097285101,605,,9.1,7.94328E-07,20,0.000384644,0.002995,0.03169,0.02592,6.307,0.011,0.2087,0.2582,,0.00001613,0.00001537,1,0.2644,1.413,-0.1313,1.413,-0.4801,-4.103,-0.1313,0.2644,-0.4801,351648097285101,35.27423177,-97.4811462
351648097285101,625,,9.2,6.30957E-07,20,0.000384644,0.003218,0.0237,0.01317,7.047,0.008696,0.2821,0.3727,,0.00001108,0.000007356,1.5,0.2147,1.157,-0.3874,1.157,-0.6865,-4.115,-0.3874,0.2147,-0.6865,351648097285101,35.27423177,-97.4811462
351648097285101,645,,9.2,6.30957E-07,20,0.000384644,0.003167,0.0242,0.01317,7.09,0.008696,0.2792,0.3654,,0.00001138,0.000007386,1.5,0.2196,1.157,-0.3875,1.157,-0.6915,-4.112,-0.3875,0.2196,-0.6915,351648097285101,35.27423177,-97.4811462
351648097285101,<674,17.6,9.1,7.94328E-07,20,0.000384644,0.003082,0.0499,0.02921,6.394,0.01074,0.22,0.2748,,0.00002674,0.00001793,1.5,0.399,1.485,-0.1153,1.485,-0.5897,-3.847,-0.1153,0.399,-0.5897,351648097285101,35.27423177,-97.4811462
351648097285101,<674,18.5,9,0.000001,29,0.000557734,0.003171,0.02994,0.01975,7.395,0.01279,0.3103,0.3852,0.1648,0.00001611,0.00001203,1.3,0.1117,0.9622,-0.6309,0.9622,-0.8191,-3.928,-0.6309,0.1117,-0.8191,351648097285101,35.27423177,-97.4811462
351649096584801,<90,18.3,6.9,0.000125893,12.2,0.000234633,0.002958,0.4042,0.3859,4.097,0.03197,0.4457,0.1936,0.2147,0.0002671,0.0002657,1,-0.7567,-0.6514,-2.246,-0.6514,-1.566,-3.02,-2.246,-0.7567,-1.566,351649096584801,35.28016667,-96.9801111
351651097185901,<75,16.5,7,0.0001,2.5,4.80805E-05,0.002097,1.123,1.029,0.2218,0.02046,0.1974,0.06767,0.233,0.0007734,0.0007312,1.1,-0.3727,0.08356,-1.525,0.08354,-1.226,-3.051,-1.525,-0.3727,-1.226,351651097185901,35.28090044,-97.3166975
351715097032501,<130,,5.6,0.002511886,5,9.61611E-05,0.00007589,0.1248,0.08229,0.522,,0.3103,0.1041,,0.0001058,0.00007031,1.5,-3.929,-7.13,-8.675,-7.13,-4.83,-3.593,-8.675,-3.929,-4.83,351715097032501,35.28756996,-97.0572469
351723097274301,<290,,8.3,5.01187E-06,15,0.000288483,0.00257,0.1497,0.1234,8.047,,0.818,0.989,,0.00008579,0.00007594,1.1,0.1676,1.188,-0.3569,1.188,-0.6089,-2.822,-0.3569,0.1676,-0.6089,351723097274301,35.2897872,-97.462257
351726097290901,495,,9,0.000001,20,0.000384644,0.002732,0.03493,0.02222,5.829,0.009975,0.3103,0.1988,,0.00001917,0.00001385,1.4,0.2135,1.191,-0.3532,1.191,-0.6511,-4.134,-0.3532,0.2135,-0.6511,351726097290901,35.2906202,-97.4861465
351726097290901,535,,9,0.000001,20,0.000384644,0.002783,0.03643,0.02222,5.829,0.01458,0.2821,0.202,,0.00001989,0.0000138,1.4,0.2373,1.221,-0.3231,1.221,-0.6448,-4.112,-0.3231,0.2373,-0.6448,351726097290901,35.2906202,-97.4861465
351726097290901,585,,9,0.000001,20,0.000384644,0.002752,0.03643,0.02263,5.916,0.01509,0.3103,0.2072,,0.00001992,0.00001407,1.4,0.233,1.22,-0.3241,1.22,-0.6415,-4.101,-0.3241,0.233,-0.6415,351726097290901,35.2906202,-97.4861465
351726097290901,615,,9,0.000001,20,0.000384644,0.002793,0.03468,0.02181,5.872,0.01151,0.3103,0.2176,,0.00001887,0.00001351,1.4,0.2159,1.192,-0.3524,1.192,-0.6527,-4.103,-0.3524,0.2159,-0.6527,351726097290901,35.2906202,-97.4861465
351726097290901,655,,8.9,1.25893E-06,20,0.000384644,0.002823,0.03593,0.02263,5.916,0.01228,0.3103,0.2259,,0.00002016,0.00001426,1.4,0.1588,1.073,-0.4718,1.073,-0.7151,-4.059,-0.4718,0.1588,-0.7151,351726097290901,35.2906202,-97.4861465
351726097290901,<698,17.5,8.9,1.25893E-06,20,0.000384644,0.002746,0.03718,0.02304,5.829,0.01535,0.3103,0.2072,,0.00002205,0.00001508,1.5,0.08509,0.8646,-0.7359,0.8646,-0.8964,-4.044,-0.7359,0.08509,-0.8964,351726097290901,35.2906202,-97.4861465
351729097221301,<178.3,17,7.3,5.01187E-05,2.5,4.80805E-05,0.00291,1.497,1.522,0.6525,0.05883,0.3949,0.09578,0.1997,0.000962,0.00102,0.9,0.1618,1.205,-0.3989,1.205,-0.6354,-2.849,-0.3989,0.1618,-0.6354,351729097221301,35.29145504,-97.3705879
351729097221302,95,,7.4,3.98107E-05,5,9.61611E-05,0.002823,1.647,1.481,1,0.1279,0.5359,0.1457,0.1498,0.001037,0.0009771,1.1,0.3922,1.664,0.1195,1.664,-0.3571,-2.654,0.1195,0.3922,-0.3571,351729097221302,35.29145504,-97.3705879
351729097221302,135,,7.5,3.16228E-05,5,9.61611E-05,0.003633,1.871,1.975,0.87,0.05115,0.5923,0.1353,0.1165,0.001125,0.001256,0.9,0.6309,2.215,0.6706,2.215,-0.04471,-2.677,0.6706,0.6309,-0.04471,351729097221302,35.29145504,-97.3705879
351729097221302,175,,7.7,1.99526E-05,5,9.61611E-05,0.002601,1.447,1.605,0.7395,0.07673,0.5359,0.05205,0.09986,0.0009257,0.001075,0.9,0.6062,2.183,0.6383,2.183,-0.05234,-3.145,0.6383,0.6062,-0.05234,351729097221302,35.29145504,-97.3705879
351729097221302,215,,7.3,5.01187E-05,5,9.61611E-05,0.002752,1.447,1.522,0.6525,0.07673,0.4513,0.05205,0.1165,0.0009297,0.001022,0.9,0.2366,1.419,-0.1249,1.419,-0.4459,-3.14,-0.1249,0.2366,-0.4459,351729097221302,35.29145504,-97.3705879
351729097221302,250,,7.3,5.01187E-05,5,9.61611E-05,0.002671,1.447,1.522,0.609,0.05115,0.4795,0.1249,0.1331,0.0009264,0.001018,0.9,0.2221,1.391,-0.1537,1.391,-0.4602,-2.761,-0.1537,0.2221,-0.4602,351729097221302,35.29145504,-97.3705879
351729097221302,275,,7.7,1.99526E-05,5,9.61611E-05,0.002752,1.622,1.605,0.6525,0.05115,0.4795,0.05205,0.1165,0.001028,0.001067,1,0.6749,2.271,0.7268,2.271,-0.03252,-3.106,0.7268,0.6749,-0.03252,351729097221302,35.29145504,-97.3705879
351729097221302,315,,7.7,1.99526E-05,5,9.61611E-05,0.002773,1.547,1.522,1.218,0.05115,0.4795,0.1145,0.09986,0.0009746,0.001006,1,0.6552,2.23,0.6853,2.23,-0.05433,-2.783,0.6853,0.6552,-0.05433,351729097221302,35.29145504,-97.3705879
351729097221302,395,,8.1,7.94328E-06,5,9.61611E-05,0.002155,1.547,1.481,0.783,0.05115,0.4231,0.1145,0.1165,0.0009916,0.0009954,1,0.948,2.803,1.258,2.803,0.2261,-2.769,1.258,0.948,0.2261,351729097221302,35.29145504,-97.3705879
351729097221302,415,,7.7,1.99526E-05,5,9.61611E-05,0.00259,1.497,1.481,0.696,0.05115,0.4231,0.1145,0.09986,0.0009565,0.0009909,1,0.6193,2.159,0.6148,2.159,-0.08891,-2.785,0.6148,0.6193,-0.08891,351729097221302,35.29145504,-97.3705879
351729097221302,435,,7.8,1.58489E-05,5,9.61611E-05,0.002914,1.472,1.522,0.7395,0.05115,0.4513,0.1249,0.09986,0.0009246,0.001006,0.9,0.7538,2.45,0.9052,2.45,0.06692,-2.763,0.9052,0.7538,0.06692,351729097221302,35.29145504,-97.3705879
351729097221302,515,,7.7,1.99526E-05,5,9.61611E-05,0.002702,1.597,1.563,0.8265,0.05115,0.4513,0.1041,0.1664,0.00101,0.001037,1,0.6596,2.236,0.6914,2.236,-0.05261,-2.81,0.6914,0.6596,-0.05261,351729097221302,35.29145504,-97.3705879
351729097221302,535,,7.9,1.25893E-05,5,9.61611E-05,0.002611,1.547,1.563,0.7395,0.05115,0.4513,0.1249,0.09986,0.0009771,0.001037,0.9,0.828,2.587,1.043,2.587,0.1304,-2.743,1.043,0.828,0.1304,351729097221302,35.29145504,-97.3705879
351729097221302,715,,7.8,1.58489E-05,5,9.61611E-05,0.002813,0.8234,0.864,5.394,0.05115,2.087,0.1145,0.1165,0.0005111,0.0005662,0.9,0.4836,1.917,0.3726,1.917,-0.1954,-3.029,0.3726,0.4836,-0.1954,351729097221302,35.29145504,-97.3705879
351729097221302,755,,7.9,1.25893E-05,5,9.61611E-05,0.002874,1.248,1.193,4.219,0.05115,1.946,0.1562,0.1498,0.0007602,0.0007694,1,0.7596,2.43,0.8854,2.43,0.04138,-2.747,0.8854,0.7596,0.04138,351729097221302,35.29145504,-97.3705879
351729097221302,795,,8,0.00001,5,9.61611E-05,0.002632,1.173,1.152,10.4,0.05115,7.334,0.5205,0.09986,0.0006441,0.0006822,0.9,0.7373,2.405,0.8604,2.405,0.03873,-2.327,0.8604,0.7373,0.03873,351729097221302,35.29145504,-97.3705879
351729097221302,585,,8,0.00001,20,0.000384644,0.002145,0.2745,0.288,4.045,0.05115,0.141,0.05205,0.233,0.0001886,0.0002062,0.9,0.1461,1.236,-0.3081,1.236,-0.5386,-3.73,-0.3081,0.1461,-0.5386,351729097221302,35.29145504,-97.3705879
351729097221302,655,,7.7,1.99526E-05,20,0.000384644,0.002317,0.1996,0.2057,4.698,,0.4513,0.1457,0.1331,0.0001349,0.0001449,0.9,-0.2637,0.409,-1.135,0.409,-0.9562,-3.428,-1.135,-0.2637,-0.9562,351729097221302,35.29145504,-97.3705879
351729097221302,<795,17,9,0.000001,74,0.001423184,0.002768,0.1397,0.1193,10.87,0.1151,5.641,0.3227,0.1831,0.00007335,0.00007061,1,0.676,2.192,0.5875,2.192,-0.1632,-3.388,0.5875,0.676,-0.1632,351729097221302,35.29145504,-97.3705879
351751096563301,<95,17.7,7.8,1.58489E-05,0.035,6.73127E-07,0.003102,0.3743,0.1769,11.4,0.04399,0.4823,3.654,0.1781,0.0001752,0.00009009,1.9,-0.05085,0.4703,-1.129,0.4703,-1.154,-1.989,-1.129,-0.05085,-1.154,351751096563301,35.29752778,-96.9423889
351807096545801,<80,17.6,6.9,0.000125893,0.035,6.73127E-07,0.004048,2.403,1.28,3.506,0.02813,3.385,0.3311,0.4627,0.001378,0.0007818,1.8,0.06064,0.7353,-0.8645,0.7353,-1.001,-2.198,-0.8645,0.06064,-1.001,351807096545801,35.3021111,-96.9161944
351817097155201,100,,7.8,1.58489E-05,5,9.61611E-05,0.002388,0.2994,0.2057,5.002,0.05115,0.5923,0.1353,0.09986,0.0001997,0.0001433,1.4,0.01696,0.7953,-0.7491,0.7953,-0.8505,-3.299,-0.7491,0.01696,-0.8505,351817097155201,35.3047894,-97.264752
351817097155201,195,,7.7,1.99526E-05,5,9.61611E-05,0.002085,0.7236,0.6172,2.001,0.05115,0.1692,0.05205,0.08322,0.0004984,0.0004409,1.1,0.2548,1.362,-0.1826,1.362,-0.5219,-3.339,-0.1826,0.2548,-0.5219,351817097155201,35.3047894,-97.264752
351817097155201,220,,7.6,2.51189E-05,5,9.61611E-05,0.001811,0.6238,0.5349,2.131,0.05115,0.141,0.1145,0.09986,0.0004353,0.0003859,1.1,0.03774,0.9285,-0.6159,0.9285,-0.7381,-3.045,-0.6159,0.03774,-0.7381,351817097155201,35.3047894,-97.264752
351817097155201,295,,7.3,5.01187E-05,5,9.61611E-05,0.001801,0.7485,0.6172,1.435,,0.1692,0.05205,0.08322,0.0005281,0.000449,1.2,-0.1796,0.4757,-1.069,0.4757,-0.9735,-3.31,-1.069,-0.1796,-0.9735,351817097155201,35.3047894,-97.264752
351817097155201,355,,7.9,1.25893E-05,5,9.61611E-05,0.002348,1.248,1.07,0.3915,0.05115,0.2539,0.05205,0.1165,0.000827,0.0007405,1.1,0.7171,2.291,0.7471,2.291,-0.05443,-3.16,0.7471,0.7171,-0.05443,351817097155201,35.3047894,-97.264752
351817097155201,395,,8,0.00001,5,9.61611E-05,0.002307,1.098,0.9875,0.435,0.05115,0.2257,0.05205,0.08322,0.0007322,0.0006882,1.1,0.7572,2.393,0.8484,2.393,0.006819,-3.202,0.8484,0.7572,0.006819,351817097155201,35.3047894,-97.264752
351817097155201,415,,7.6,2.51189E-05,5,9.61611E-05,0.002105,1.223,1.07,0.3915,,0.2257,0.1145,0.08322,0.0008206,0.0007457,1.1,0.3704,1.604,0.06006,1.604,-0.3947,-2.819,0.06006,0.3704,-0.3947,351817097155201,35.3047894,-97.264752
351817097155201,495,,7.9,1.25893E-05,5,9.61611E-05,0.001821,1.272,1.07,0.3915,0.05115,0.2257,0.05205,0.08322,0.0008629,0.0007532,1.1,0.626,2.098,0.5538,2.098,-0.1566,-3.14,0.5538,0.626,-0.1566,351817097155201,35.3047894,-97.264752
351817097155201,535,,7.9,1.25893E-05,5,9.61611E-05,0.0017,1.248,1.07,0.1087,,0.2257,0.05205,0.08322,0.000855,0.0007594,1.1,0.593,2.04,0.4954,2.04,-0.182,-3.141,0.4954,0.593,-0.182,351817097155201,35.3047894,-97.264752
351817097155201,555,,7.7,1.99526E-05,5,9.61611E-05,0.002095,1.322,1.111,0.1087,0.05115,0.2539,0.05205,0.08322,0.0008891,0.0007761,1.1,0.5014,1.849,0.3046,1.849,-0.2811,-3.132,0.3046,0.5014,-0.2811,351817097155201,35.3047894,-97.264752
351817097155201,655,,7.9,1.25893E-05,5,9.61611E-05,0.001744,3.643,2.181,64.38,0.1023,22.85,22.9,0.06657,0.0009095,0.0006412,1.4,0.543,1.839,0.2951,1.839,-0.3323,-0.7591,0.2951,0.543,-0.3323,351817097155201,35.3047894,-97.264752
351817097155201,715,,8,0.00001,5,9.61611E-05,0.001825,3.867,2.304,66.12,0.1023,23.92,21.86,0.06657,0.0009818,0.0006892,1.4,0.6921,2.136,0.5914,2.136,-0.1851,-0.7502,0.5914,0.6921,-0.1851,351817097155201,35.3047894,-97.264752
351817097155201,<170,16.5,7.5,3.16228E-05,7,0.000134625,0.002158,1.073,1.07,0.522,0.007673,0.3949,0.04997,0.1531,0.0007329,0.000756,1,0.1134,1.094,-0.5146,1.094,-0.7021,-3.208,-0.5146,0.1134,-0.7021,351817097155201,35.3047894,-97.264752
351817097155201,140,,7.1,7.94328E-05,10,0.000192322,0.001892,0.5489,0.4526,5.524,,1.439,0.2499,0.09986,0.0003606,0.0003095,1.2,-0.5289,-0.219,-1.763,-0.219,-1.319,-2.806,-1.763,-0.5289,-1.319,351817097155201,35.3047894,-97.264752
351819097071201,<160,18.3,5.7,0.001995262,0.46,8.84682E-06,0.0003253,0.1447,0.1111,0.435,0.01969,0.2082,0.09494,0.2047,0.0001208,0.00009367,1.3,-3.236,-5.719,-7.313,-5.719,-4.153,-3.574,-7.313,-3.236,-4.153,351819097071201,35.30530556,-97.12
351823097215701,<125,17,7.2,6.30957E-05,2.5,4.80805E-05,0.003317,1.771,1.563,0.522,0.02558,0.5641,0.08016,0.2829,0.001115,0.00103,1.1,0.1805,1.183,-0.4214,1.183,-0.6766,-2.875,-0.4214,0.1805,-0.6766,351823097215701,35.30645475,-97.3661436
351823097215701,<125,17.3,7.1,7.94328E-05,5,9.61611E-05,0.003113,1.722,1.563,0.609,0.02558,1.41,0.05205,,0.001084,0.001031,1.1,0.04583,0.928,-0.6741,0.9279,-0.795,-3.075,-0.6741,0.04583,-0.795,351823097215701,35.30645475,-97.3661436
351823097215701,<125,17.7,7.1,7.94328E-05,5,9.61611E-05,0.003132,1.996,1.728,0.6525,0.02558,1.41,0.05205,,0.001241,0.001127,1.1,0.1101,1.039,-0.5601,1.039,-0.7458,-3.033,-0.5601,0.1101,-0.7458,351823097215701,35.30645475,-97.3661436
351823097215701,<125,16.9,7.1,7.94328E-05,5,9.61611E-05,0.003144,1.771,1.605,0.609,0.02558,1.41,0.05205,,0.001112,0.001056,1.1,0.05458,0.9425,-0.6627,0.9425,-0.7918,-3.067,-0.6627,0.05458,-0.7918,351823097215701,35.30645475,-97.3661436
351823097215701,<125,17.7,7,0.0001,5,9.61611E-05,0.003173,1.821,1.605,0.609,0.01279,1.41,0.05205,,0.001141,0.001053,1.1,-0.01854,0.7892,-0.8099,0.7892,-0.8669,-3.059,-0.8099,-0.01854,-0.8669,351823097215701,35.30645475,-97.3661436
351823097215701,<125,17.2,7.1,7.94328E-05,5,9.61611E-05,0.003255,1.821,1.605,0.5655,0.01279,1.41,0.05205,,0.001138,0.001052,1.1,0.08369,0.9909,-0.612,0.9909,-0.7706,-3.059,-0.612,0.08369,-0.7706,351823097215701,35.30645475,-97.3661436
351839097254301,<165,17.7,7.2,6.30957E-05,5,9.61611E-05,0.00417,1.871,2.469,4.132,0.1023,4.795,0.1041,,0.001054,0.001489,0.7,0.2526,1.516,-0.08325,1.516,-0.4114,-2.838,-0.08325,0.2526,-0.4114,351839097254301,35.3106,-97.4285694
351839097254301,<165,18.1,7,0.0001,5,9.61611E-05,0.004179,1.796,2.345,3.871,0.1023,4.795,0.1041,,0.001017,0.00142,0.7,0.04651,1.101,-0.4949,1.101,-0.6174,-2.848,-0.4949,0.04651,-0.6174,351839097254301,35.3106,-97.4285694
351839097254301,<165,18.4,7.2,6.30957E-05,5,9.61611E-05,0.00427,2.071,2.674,4.263,0.1023,5.077,0.1041,,0.001151,0.001594,0.7,0.309,1.624,0.03058,1.624,-0.3548,-2.813,0.03058,0.309,-0.3548,351839097254301,35.3106,-97.4285694
351839097254301,<165,18,7.1,7.94328E-05,10,0.000192322,0.003986,1.921,2.469,3.784,0.07673,7.898,0.1041,,0.001062,0.001471,0.7,0.1398,1.284,-0.3131,1.284,-0.5288,-2.84,-0.3131,0.1398,-0.5288,351839097254301,35.3106,-97.4285694
351839097254301,<165,18.7,7.2,6.30957E-05,10,0.000192322,0.004411,1.871,2.386,3.741,0.1023,4.513,0.1041,,0.001053,0.001437,0.7,0.2917,1.586,-0.005998,1.586,-0.3745,-2.837,-0.005998,0.2917,-0.3745,351839097254301,35.3106,-97.4285694
351853097284701,582,13,7.8,1.58489E-05,44.2,0.000850064,0.002683,0.5215,0.8146,1.87,0.04885,0.2124,0.07496,0.223,0.0003535,0.0005744,0.6,0.1423,1.326,-0.3086,1.326,-0.5206,-3.312,-0.3086,0.1423,-0.5206,351853097284701,35.3147864,-97.4800356
351853097284701,653,12.4,8.2,6.30957E-06,44.4,0.00085391,0.002511,0.3718,0.5431,2.558,0.04041,0.2034,0.07485,0.2147,0.0002531,0.0003863,0.7,0.358,1.727,0.08713,1.727,-0.3398,-3.437,0.08713,0.358,-0.3398,351853097284701,35.3147864,-97.4800356
351853097284701,686,13.4,8.1,7.94328E-06,44.8,0.000861603,0.002539,0.3718,0.5472,2.614,0.04118,0.2084,0.07766,0.2164,0.0002533,0.0003889,0.7,0.279,1.578,-0.0541,1.578,-0.4033,-3.424,-0.0541,0.279,-0.4033,351853097284701,35.3147864,-97.4800356
