IP (eV),EA (eV),Excitation Energy (eV),Fundamental Gap (eV),Exciton Binding Energy (eV),Monomer1,Monomer2
-5.8780937,-1.8230886,2.8291285,4.055005,1.2258766,C1=C(N2C=C(N=C(C2=N1)Br)Br)Cl,C1=CNC2=CC(=CC(=C21)Br)Br
-6.721572,-2.0462718,3.4086466,4.6753,1.2666535,CC(C)(C)OC1=C(C=C(C=C1)Br)Br,C1=CN=C(C(=C1Br)C#N)Br
-5.8175864,-1.9231954,2.6043913,3.894391,1.2899997,C1=CC(=C(C=C1Br)C(F)(F)F)Br,BrC%34=CC%35=C(Br)SC=C%35S%34
-6.3709297,-2.2747102,2.9684825,4.0962195,1.127737,C1=C2C(=CC(=C1Br)Br)C(=O)OC2=O,CC1=C(C=C2C(=CNC2=N1)Br)Br
-6.3989625,-2.4874575,2.516576,3.911505,1.3949289,C1=C(C=NC2=C(C=NN21)Br)Br,C1=CC(=C(C=C1Br)Br)[N+](=O)[O-]
-5.8667827,-1.1406394,3.2864864,4.7261434,1.439657,CC(=O)NC1=C(C=CC(=C1)Br)Br,CC1=C(C=CC(=C1Br)N)Br
-6.357059,-2.9201999,2.044314,3.4368591,1.3925452,C1=C(C=C2C(=C1Br)C(=O)C(=O)N2)Br,O=C(Br)C%78=CC(S%79)=C(S%78)C%80=C%79C=C(C(SC(C(Br)=O)=C%81)=C%81S%82)C%82=C%80
-6.37255,-2.1873164,2.9573913,4.1852336,1.2278423,C1COC2=CC(=CC(=C2C1N)Br)Br,C1=CN=C2C=C(C=NC2=C1Br)Br
-5.6053877,-2.3772182,2.0783305,3.2281694,1.1498389,C1=C(C=C(N2C1=CN=C2)Br)Br,CN%66C(C%67=CC%68=C(Br)SC(Br)=C%68C=C%67C%66=O)=O
-6.0393624,-1.1389247,3.3703442,4.900438,1.5300937,C1=C(C(=CC(=C1Cl)Br)Br)F,CC1=C(C(=C(C=C1Br)Br)N)C
-6.3063703,-1.7455436,3.527018,4.560827,1.0338087,BrC(C=C1)=CC2=C1C(C1=CC=CC=C1C(OC)=O)C(C=CC(Br)=C1)=C1O2,O=C(O)c1cc(Br)cc(Br)c1
-6.5084314,-2.4309268,2.847228,4.0775046,1.2302766,C1=CC(=C(C=C1Br)Br)[N+](=O)[O-],C1=C(C=C2C(=C1Br)C=NN2)Br
-6.16052,-2.6725464,2.3046145,3.4879737,1.1833591,C1=CC(=C2C(=C1Br)N=C(S2)Cl)Br,O=C(C1=C(F)C2=C(Br)SC(Br)=C2S1)OC
-5.840244,-1.792275,2.83222,4.047969,1.2157488,C1=CC2=C(C=C1Br)SC(=N2)Br,CN1C=C(N=C1Br)Br
-6.2401056,-1.9482532,3.0583894,4.2918525,1.233463,C1=CC(=CC2=C1C=CC(=N2)Br)Br,C1=C(C(=C(C(=N1)N)Br)C(F)(F)F)Br
-6.120923,-1.6180716,3.190728,4.5028515,1.3121235,C1=CN=C(C2=C1NC=C2Br)Br,BrC1=NC2=CC=C(Br)C=C2O1
-6.1080565,-1.3980836,3.2543087,4.709973,1.4556642,COC1=C(C=C(C(=C1Br)N)Cl)Br,CC1=NC(=CC(=C1)Br)Br
-6.3407845,-1.3097382,3.5236306,5.0310464,1.5074158,CCOC1=C(C=C(C=C1Br)F)Br,CC1=CC(=C(C=C1Br)C)Br
-5.8119802,-1.7243444,3.0891685,4.087636,0.99846745,C1=CC(=C2C(=C1Br)N=C(S2)Cl)Br,C1=CC(=C(C=C1Br)N)Br
-6.243643,-1.388566,3.254488,4.855077,1.6005888,C1=C(C(=C(C(=C1Br)F)Br)N)F,FC(F)Oc1cc(Br)c(Cl)c(Br)c1
-5.661312,-0.94869757,3.1894026,4.7126145,1.523212,C1=CC(=C(C=C1Br)Br)N,C1=C(C=C(C(=C1Br)N)Br)F
-6.2312694,-2.635612,2.6415908,3.5956573,0.9540665,COC1=CC(=C(C=C1Br)Br)OC,O=C1C2=C(C)SC(C)=C2C(C2=C(Br)SC(Br)=C21)=O
-6.082946,-1.7368566,3.0429862,4.3460894,1.3031032,C1=C(C(=CC(=C1F)Br)Br)N,COC1=C(C=C(C=C1Br)C=O)Br
-6.3451614,-1.5381536,3.2080977,4.807008,1.5989101,CN1C(=C(N=C1Br)F)Br,COC1=C(C=NC=C1Br)Br
-5.944132,-1.1898549,3.256506,4.754277,1.4977713,C1=C(C(=C(C(=C1Br)Cl)Br)N)F,CC1=C(C=C(S1)Br)Br
-6.7110806,-2.3805232,2.831146,4.3305573,1.4994113,C1=CN=C2C=C(C=NC2=C1Br)Br,C1=CC(=C(C(=C1)Br)F)Br
-6.404041,-2.0379312,2.8306484,4.36611,1.5354614,CC(=O)C1=CC(=CC(=C1NC(=O)C)Br)Br,BrC1=CC=C2C3=CC=C(Br)C=C3OC2=C1
-5.7551885,-2.324481,2.5104003,3.4307075,0.92030716,BrC(S%19)=C(C)C%20=C%19C(SC%21=C%22SC(Br)=C%21C)=C%22S%20,BrC1=C(C#N)SC(Br)=C1C#N
-7.303194,-2.6266036,3.1909451,4.6765904,1.4856453,CC1=CC(=CC(=C1[N+](=O)[O-])Br)Br,C1=C(C(=NC=C1Br)Br)C(F)(F)F
-6.660871,-1.36924,3.6535025,5.2916307,1.6381283,C1=C(C=C(C(=C1Br)F)F)Br,COC1=CC(=C(C(=C1)Br)Cl)Br
-6.1027303,-2.2556314,2.6867466,3.8470988,1.1603522,CC1=C(C(=C(C=C1Cl)Br)N)Br,O=C(Br)C%78=CC(S%79)=C(S%78)C%80=C%79C=C(C(SC(C(Br)=O)=C%81)=C%81S%82)C%82=C%80
-6.1240854,-1.9767557,2.7475312,4.14733,1.3997986,CC1=C(C(=CC(=C1Cl)Br)Br)N,C1=CC(=C(C=C1Br)C=O)Br
-6.0803623,-2.3814027,2.71388,3.6989596,0.9850795,C1=CN=C(C2=C1NC=C2Br)Br,BrC(OC(Br)=C/1)=CC1=C(C#N)\C#N
-5.866547,-2.3013215,2.5641673,3.5652256,1.0010583,C1=CC(=C(C(=C1)Br)[N+](=O)[O-])Br,C1=CC(=C2C(=C1Br)C=CN2)Br
-6.917633,-3.3377728,2.7162635,3.5798602,0.8635967,CC1=CC(=C(C(=C1)Br)[N+](=O)[O-])Br,C1=C(C2=NSN=C2C(=C1F)Br)Br
-6.589265,-2.7103848,2.4410083,3.87888,1.4378717,C1=C(C=C(C(=C1Br)Cl)Cl)Br,O=CC%73=CC(S%74)=C(S%73)C%75=C%74C(Br)=C(C(SC(C=O)=C%76)=C%76S%77)C%77=C%75Br
-6.959687,-2.256369,3.2842739,4.703318,1.4190443,C1=C(C=C(C(=C1F)Br)F)Br,C1=C(N=CN=C1Br)Br
-6.7824054,-2.8218582,2.7572253,3.9605472,1.2033219,C1=C(C=C(N=C1Br)Br)[N+](=O)[O-],BrCc1ccc(CBr)cc1
-5.6125145,-2.2667363,2.5381627,3.3457782,0.8076155,BrC%53=CC=C%54C(N(C)C%55=C%54N(C)C%56=CC(Br)=CC=C%55%56)=C%53,[O-][N+](=O)c1cc(Br)ccc1Br
-5.7044277,-1.5059183,2.9136903,4.198509,1.2848189,C1=CC2=CC(=CC3=C2C4=C(C=C3)C=C(C=C41)Br)Br,CC1=C(C=C2C(=CNC2=N1)Br)Br
-5.8084955,-1.257091,3.1567094,4.5514045,1.394695,C1=CC2=C(C=C1Br)NC3=C2C=CC(=C3)Br,CC1(C2=CC(=CC(=C2NC1=O)Br)Br)C
-6.968212,-3.1316664,2.807861,3.8365457,1.0286846,C1(=C(C2=NSN=C2C(=C1F)Br)Br)F,C1=C(C(=CN=C1Br)Cl)Br
-7.260459,-3.1674519,2.8282475,4.093007,1.2647595,C1=CN=C(C2=C1N=C(S2)Br)Br,BrC%95=NC=NC(Br)=N%95
-6.31081,-2.55097,2.5058062,3.75984,1.2540338,C1=C(C(=NC=C1Br)Br)F,FC%71=NC%72C(Br)=CC=C(Br)C%72N=C%71F
-5.7109404,-2.4314218,2.150651,3.2795186,1.1288676,CC1=C(C=C(C(=O)N1C)Br)Br,BrC%23=C%24C(N=C(C%25=N%24)C%26=CC=CC%27=CC=CC%25=C%27%26)=C(Br)S%23
-5.8801265,-2.2368822,2.493353,3.6432443,1.1498914,C1=CC(=NN=C1Br)Br,C1=C(SC2=C1SC(=C2)Br)Br
-6.263693,-1.7579931,3.175899,4.5056996,1.3298006,C1=CC2=CC(=CC3=C2C4=C(C=C3)C=C(C=C41)Br)Br,CC1=C(C=C(C(=C1Cl)Br)Cl)Br
-6.4785075,-2.1279714,2.9909132,4.3505363,1.3596232,C1=C(N=C(C2=NC=NN21)Br)Br,Oc1ccc(Br)cc1Br
-5.99443,-3.0362523,2.2117891,2.9581778,0.7463887,CC1=CC(=CC(=C1F)Br)Br,C1=CC2=C(C3=NSN=C3C(=C2C=C1)Br)Br
-6.3789015,-2.78062,2.4465218,3.5982814,1.1517596,C1(=C(C(=C(C(=C1Br)Cl)F)Cl)Br)N,BrC1=C(N=C(C)C(C)=N2)C2=C(Br)C2=NC(C)=C(C)N=C12
-5.6314235,-1.3388731,2.906656,4.29255,1.3858941,C1=CC2=C(C=CC(=C2)Br)C=C1Br,CC1=CN2C(=CN=C2C(=C1)Br)Br
-6.751853,-2.6184084,2.949646,4.133445,1.1837988,C1=CC(=C(C=C1Br)[N+](=O)[O-])Br,BrC1=CC2=CC=C3C(N=CC(Br)=C3)=C2N=C1
-6.543667,-2.3216496,2.6990676,4.2220173,1.5229497,C1=C(C2=NNC(=C2C=N1)Br)Br,COCN1C(=NC(=N1)Br)Br
-5.970737,-1.8109213,2.7654285,4.159816,1.3943872,C1=C(C(=C(C(=C1Br)Cl)C#N)N)Br,C1=C(N=C(S1)Br)Br
-6.716676,-2.424343,3.0073104,4.292333,1.2850227,C1=CN2C(=NC(=N2)Br)C=C1Br,C1(=NN=C(S1)Br)Br
-5.901876,-1.1047419,3.2496696,4.797134,1.5474644,C1=C(C=C(C(=C1Br)N)Br)F,C1=CC=C(C(=C1)Br)Br
-6.5948553,-1.7976282,3.5061848,4.797227,1.2910421,C1=C(C=C(C(=C1Br)Cl)OC(F)(F)F)Br,CC(C)(C)OC1=C(C=C(C=C1)Br)Br
-6.4865403,-2.451801,2.7353654,4.0347395,1.2993741,CC1=C(N=C(C(=N1)N)Br)Br,BrC%95=NC=NC(Br)=N%95
-5.6111784,-2.2798438,2.2199132,3.3313346,1.1114213,C1=C(C2=NC=C(N2C=C1Cl)Br)Br,BrC1=CC(C2(OCCO2)C2=C3SC(Br)=C2)=C3S1
-7.182928,-2.888248,2.7967868,4.29468,1.4978933,C1=C(C=C(C(=C1Br)F)Br)Cl,C1=C(C=NC(=C1Br)[N+](=O)[O-])Br
-6.298457,-2.424121,2.6391714,3.8743362,1.2351649,C1=CN=C(C2=C1N=C(S2)Br)Br,BrC1=C2OC(C)C(C)OC2=C(Br)S1
-6.8649035,-2.602427,2.7591486,4.2624764,1.5033278,C1=CC(=NC(=C1)Br)Br,C1=C(C(=C(C=N1)Br)C=O)Br
-7.030123,-2.846655,2.7893167,4.1834683,1.3941517,C1=C(C=C(C(=C1Br)F)Cl)Br,C12=C(SC(=C1C(=O)OC2=O)Br)Br
-5.807373,-2.9214697,1.5535058,2.8859034,1.3323976,C1=C(N=C(C(=N1)Br)N)Br,C1=C(SC2=C1C(=O)C3=C2SC(=C3)Br)Br
-6.084815,-2.7802725,2.5618806,3.3045425,0.74266195,C1=C(C(=C(C(=C1Br)F)C#N)N)Br,C1=C(C2=NSN=C2C(=C1)Br)Br
-5.891316,-1.4293426,3.091614,4.461973,1.3703592,COC1=C(C(=CC(=N1)Br)Br)N,COC1=C(C(=NC=C1Br)N)Br
-6.22051,-1.2028584,3.409347,5.0176516,1.6083045,C1=C(C=C(C(=C1Br)N)F)Br,C1=CC(=C(C(=C1Cl)Br)Cl)Br
-6.0786767,-2.4700074,2.6043813,3.6086693,1.004288,CC1=C(SC(=N1)Br)Br,O=C(Br)C%78=CC(S%79)=C(S%78)C%80=C%79C=C(C(SC(C(Br)=O)=C%81)=C%81S%82)C%82=C%80
-5.71077,-1.8952057,2.5877237,3.8155644,1.2278407,C1=CC(=NC(=C1)Br)Br,C1COC2=C(SC(=C2O1)Br)Br
-5.926488,-1.6501377,3.0895429,4.27635,1.1868072,C1=C(N=CC2=C(NN=C21)Br)Br,C1=C(C=C2C(=C1Br)N=C(S2)N)Br
-6.3281713,-2.3115175,2.6954327,4.016654,1.3212214,C1=C(C=C(C=C1Br)Br)N,C1=C(C(=C(C=N1)Br)C=O)Br
-6.1479654,-1.0812439,3.4681416,5.0667214,1.5985799,CCC1=CC(=CC(=C1Br)CC)Br,C1C2=CC(=CC(=C2NC1=O)Br)Br
-6.1548667,-2.001391,2.6709468,4.1534758,1.4825289,CC(=O)C1=CC(=CC(=C1NC(=O)C)Br)Br,C1=C(C2=C(S1)C(=CS2)Br)Br
-6.588698,-2.3125563,2.9025917,4.2761416,1.3735499,C1=CC2=CC(=C(N=C2N=C1)Br)Br,COC1=C(C=C(C=C1Br)C(=NO)N)Br
-6.0390906,-1.9347476,2.8651106,4.104343,1.2392323,C1=CC(=C(C=C1Br)NN)Br,C1=CC2=C(C=CN=C2C(=C1)Br)Br
-5.7049074,-1.219127,3.2202883,4.4857802,1.265492,C1=CC(=C(C=C1Br)N)Br,C1COCCC12C3=C(C=CC(=C3)Br)C4=C2C=C(C=C4)Br
-6.8241663,-3.0618935,2.7304869,3.7622728,1.031786,CC1=C(C(=NC=C1Br)Br)[N+](=O)[O-],BrC(OC(Br)=C/1)=CC1=C(C#N)\C#N
-7.3143034,-3.0175107,3.0718293,4.296793,1.2249637,C1=CN=C(N=C1Br)Br,C1=C2C(=CC(=C1Br)Br)C(=O)OC2=O
-5.707937,-2.0860546,1.7411824,3.6218822,1.8806998,C1=CC2=C(C=C1Br)C3=C(N2)C=CC(=C3)Br,CS(=NC1=C(C=C(C=C1[N+](=O)[O-])Br)Br)(=O)C
-6.3604727,-1.9879216,3.2444074,4.372551,1.1281435,CC(C)C1=CC(=CC(=C1Cl)Br)Br,C1=CC=C(C=C1)C2=NC3=C(C=CC(=C3S2)Br)Br
-6.07795,-1.3011019,3.1228423,4.776848,1.6540055,C1=C(C=C(C(=C1Br)N)Br)C(F)(F)F,C1=CC(=C(C(=C1)Br)F)Br
-5.7521887,-1.5196588,2.9232264,4.2325296,1.3093033,C1=CSC(=C1Br)C2=C(C=CS2)Br,C1=C(C=C(N=C1Br)Br)N
-5.9406214,-2.1030169,2.5461874,3.8376045,1.2914171,CN(C)C1=NC=C(N=C1Br)Br,COC1=CC(=C2C(=C1Br)C=CC=N2)Br
-6.593711,-1.875211,3.0825474,4.7185,1.6359527,CC(=O)C1=C(C=C(C=C1)Br)Br,CC1=CC(=CC(=C1)Br)Br
-6.7466693,-2.536845,2.7031462,4.2098246,1.5066783,CC(=O)C1=CC(=CC(=C1NC(=O)C)Br)Br,C1=C(C(=C(C=N1)Br)C=O)Br
-6.0238333,-1.8870487,2.587369,4.1367846,1.5494156,C1=C(C=C(C=C1Br)Br)F,CN=[N+](C1=CC(=CC(=C1N)Br)Br)[O-]
-6.811176,-1.2613678,3.9647176,5.549808,1.5850904,CC1=C(C=CC(=C1C)Br)Br,CC1=C(C(=NC=C1Br)Cl)Br
-6.3197966,-2.4041452,2.56026,3.9156513,1.3553913,C1=C(C2=NC=C(N2N=C1Cl)Br)Br,C1=CC2=C(C(=C1)Br)OC3=C2C=CC=C3Br
-6.801164,-2.8884761,2.7043653,3.912688,1.2083228,C1=C(C2=NC=NN2C=C1Br)Br,C12=C(SC(=C1C(=O)OC2=O)Br)Br
-6.5278163,-2.5980184,2.714412,3.929798,1.2153859,C1=C(C=C(C=C1Br)Br)C(=O)Cl,C1=CN2C(=CN=C(C2=N1)Br)Br
-5.381634,-1.3326881,2.8046927,4.0489464,1.2442536,C1=CC=C2C(=C1)C(=CC=C2Br)Br,BrC%53=CC=C%54C(N(C)C%55=C%54N(C)C%56=CC(Br)=CC=C%55%56)=C%53
-6.6103745,-2.1008394,3.0663266,4.509535,1.4432082,C1(=NC(=NN1)Br)Br,BrC1=CC2=CC=C3C(N=CC(Br)=C3)=C2N=C1
-7.313417,-3.653224,2.7301815,3.660193,0.9300115,CC(C)(C)C(=O)NC1=CC(=CC(=C1)Br)Br,C12=C(C(=C3C(=C1Br)C(=O)OC3=O)Br)C(=O)OC2=O
-5.9053183,-1.9495666,2.5750232,3.9557517,1.3807285,COC1=CC(=C(C=C1Br)Br)F,CN1C=C(N=C(C1=O)Br)Br
-6.656589,-3.0763936,1.6898412,3.5801954,1.8903543,C1=C(C=C(C=C1Br)Br)[N+](=O)[O-],CCN1C2=C(C=C(C=C2C(=O)C1=O)Br)Br
-7.0069075,-2.7676563,2.9971583,4.239251,1.2420928,C1=CC(=C(C=C1Br)[N+](=O)[O-])Br,C1=C(C=C2C(=C1Br)N=CN=C2Cl)Br
-6.452156,-1.4393022,3.3417127,5.0128536,1.6711409,CC(=O)NC1=C(C=CC(=C1)Br)Br,C1=C(C(=C(C(=N1)Cl)Br)N)Br
-6.542039,-2.031774,3.29244,4.510265,1.2178249,BrC1=CC=C(C(C=CC(Br)=C2)=C2B2C3=CC=C(C#N)C=C3)C2=C1,O=S(OC)(C1=CC(Br)=CC=C1C1=CC=C(Br)C=C1S(OC)(=O)=O)=O
-7.053864,-2.8184726,2.9232783,4.2353916,1.3121133,C1=C(C=C(C(=C1Br)F)Br)[N+](=O)[O-],C1=C(C=C(N=C1Br)Br)C=O
-6.3023186,-2.0783732,2.9599679,4.2239456,1.2639778,C1=C(N=C(C=N1)Br)Br,Brc1ccc(cc1)c2ccc(Br)cc2
-6.5867796,-2.5027938,2.8245559,4.083986,1.2594299,CC(C)OC1=CC(=CC(=C1)Br)Br,C1=CC(=NC(=C1C=O)Br)Br
-5.913542,-1.3716646,2.9136598,4.5418773,1.6282175,C1=C(C=C2C(=C1Br)C(=NN2)N)Br,C1=C(C(=C(C(=N1)Cl)Br)N)Br
-6.6318026,-2.564524,2.4532359,4.067279,1.614043,CC(=O)C1=NC(=CN=C1Br)Br,CC(C)C1=C(C=CC(=C1)Br)Br
-6.2348166,-2.4021182,2.6745913,3.8326983,1.158107,C1=CC(=C(C=C1Br)Br)F,FC%71=NC%72C(Br)=CC=C(Br)C%72N=C%71F
-5.9433722,-1.0993936,3.244604,4.843979,1.5993748,C1=CC(=C(C=C1Br)Br)CC#N,CC1=C(N=C(N1)Br)Br
-5.9507666,-1.2482202,3.1837592,4.702546,1.5187869,CC1=CC(=C(C(=C1N)Br)F)Br,CC(=O)NC1=CC(=CC(=C1)Br)Br
-5.837609,-1.9631517,2.6700265,3.8744571,1.2044306,C1CC2=C(C(=CC(=N2)Br)Br)NC1,C1=CC(=C(C=C1Br)C=O)Br
-7.3961554,-3.1746683,2.9557834,4.221487,1.2657037,C1=C(C=C(C=C1Br)Br)C(=O)Cl,C1(=C(SC(=C1[N+](=O)[O-])Br)Br)[N+](=O)[O-]
-6.555229,-2.4349174,2.7942743,4.1203117,1.3260374,C1(=C(N=C(N1)Br)Br)C(F)(F)F,O=C%51C%52=C(Br)SC(Br)=C%52C(C%51)=O
-6.4704742,-1.2652268,3.6041355,5.2052474,1.6011119,CCC1=C(C=C(C=N1)Br)Br,C1=CC(=C(C(=C1)Br)CN)Br
-6.2780676,-1.687037,3.3152044,4.5910306,1.2758262,C1=C(C=C(C(=C1Br)N)OC(F)(F)F)Br,CC1=NC(=C(C=C1Br)Br)Cl
-6.4941945,-1.996322,3.1118407,4.4978724,1.3860316,C1=C(N=CC2=NNC(=C21)Br)Br,CC1=C(C(=NC=C1Br)Cl)Br
-5.8828897,-2.397872,2.2771258,3.4850178,1.207892,CCC1=CC(=C(C(=C1)Br)N)Br,C1=C(C2=NON=C2C(=C1)Br)Br
-6.7109246,-1.900659,3.2850633,4.8102655,1.5252023,C1(=C(C(=C(C(=C1F)Br)F)Br)F)F,C1=CC2=NC(=NN2C(=C1)Br)Br
-6.7520933,-2.046054,3.0212212,4.7060394,1.6848183,[C-]#[N+]c1ccc(Br)cc1Br,CC1=NC(=NC=C1Br)Br
-6.8294544,-1.6234299,3.6463082,5.2060246,1.5597165,CC1=C(C=CN=C1Br)Br,[C-]#[N+]c1ccc(Br)cc1Br
-6.235178,-1.1350348,3.4309144,5.1001434,1.669229,CC1=C(C=CC(=C1Cl)Br)Br,CN1C=C(C(=O)C(=C1)Br)Br
-5.6311064,-1.7389097,2.719157,3.8921967,1.1730397,Brc3ccc(c2ccc(c1ccc(Br)cc1)cc2)cc3,BrC%69=C(OC)C(OC)=C(Br)S%69
-5.611165,-2.0474415,2.600969,3.5637236,0.9627545,C1(=C(N=C(C(=N1)Cl)Br)Br)N,BrC%83=CC(SC%84=CC(Br)=CC%85=C%84N%86C=C%85)=C%86C=C%83
-6.6797724,-1.4628521,3.4902592,5.2169204,1.7266612,C1=CC(=C(C(=C1Br)F)F)Br,CN1C(=NC(=N1)Br)Br
-5.857627,-2.6146507,2.2067318,3.2429762,1.0362444,C1=C(C(=NC=C1Br)Br)F,O=C1N(C)C(C2=CC=C(Br)C=C2)=C2C1=C(C1=CC=C(Br)C=C1)N(C)C2=O
-6.2506814,-1.6806902,3.169894,4.569991,1.4000971,C1=C(N=C(N=C1Br)N)Br,BrC1=CC=C(OC2=CC=C(Br)C=C22)C2=C1
-6.8947177,-2.902891,2.9369633,3.9918268,1.0548635,C1=CN=CC2=C1C(=CC(=N2)Br)Br,C1=C2C=C(C=NC2=C(C=C1[N+](=O)[O-])Br)Br
-6.38937,-2.3532481,2.8897421,4.036122,1.1463797,CC1=CC(=NC=C1Br)Br,COC%41=CC=CC(C%42=NC(C(Br)=CC=C%43Br)=C%43N=C%42C%44=CC(OC)=CC=C%44)=C%41
-6.92673,-2.4942563,2.8541977,4.432474,1.5782764,C1=CC(=C(C=C1Br)C=O)Br,CC1=CC(=C(C(=C1)Br)[N+](=O)[O-])Br
-7.0175343,-1.7865386,3.694854,5.2309957,1.5361416,C1=C(C=C(C(=C1Br)Cl)F)Br,[C-]#[N+]C1=C(C=C(C=C1Br)F)Br
-5.5965223,-2.4961545,2.1442285,3.1003678,0.9561393,C1=CC(=C(C(=C1)Br)[N+](=O)[O-])Br,BrC(S%13)=CC%14=C%13C(SC(Br)=C%15)=C%15C%14(C)C
-6.282395,-1.4216124,3.1746,4.8607826,1.6861827,C1=C(C(=C(C(=C1Br)N)Br)Cl)F,C1=C(C=C(C=C1Br)Br)OC(F)F
-6.2387705,-1.9113963,2.8399386,4.3273745,1.4874358,C1=C(C(=C(C(=C1Br)N)Br)Cl)F,C1=CC(=NC(=C1F)Br)Br
-6.679334,-2.4253113,3.0663004,4.2540226,1.1877222,COc1c(Br)cc(N(=O)=O)c(C)c1Br,CC(C)(C)OC1=C(C=C(C=C1)Br)Br
-5.8855047,-0.97378325,3.40767,4.911721,1.5040512,CC1=CC(=CC(=C1Br)C)Br,CC1=C(C=C(S1)Br)Br
-6.2250233,-2.1627102,2.6466057,4.062313,1.4157073,C1=CC(=C2C=NC=CC2=C1Br)Br,CC1=C(C(C2=CC=C(OC)C=C2)=C2C(C)=C(Br)C(C)=[N+]2[B-]2(F)F)N2C(C)=C1Br
-6.093429,-1.7705699,2.9887273,4.3228593,1.334132,C1=C(C=C(C(=C1Br)N)C#N)Br,C1(=C(C(=C(C(=C1F)F)Br)F)F)C2=C(C(=C(C(=C2F)F)Br)F)F
-5.375485,-1.9041955,2.3028417,3.4712894,1.1684477,C1=C(C=C(C=C1Br)Br)CC#N,BrC(S%13)=CC%14=C%13C(SC(Br)=C%15)=C%15C%14(C)C
-6.8526735,-2.1207285,2.885846,4.731945,1.8460991,C1=CC(=C(C=C1Br)C=O)Br,C1=CC(=C(C=C1Br)Br)C(F)(F)F
-5.840424,-1.5573864,2.8019032,4.2830377,1.4811344,CC1=CC(=C(C(=C1C)Br)N)Br,Brc2cccc(c1cccc(Br)n1)n2
-6.2143607,-1.9459089,2.8942912,4.2684517,1.3741605,C1COCCC12C3=C(C=CC(=C3)Br)C4=C2C=C(C=C4)Br,C1=C(C(=C(N=C1C(F)(F)F)Br)N)Br
-5.799789,-2.141742,2.64146,3.658047,1.016587,C1=C2C=C(SC2=CC3=C1SC(=C3)Br)Br,C1(=C(N=C(C(=N1)Cl)Br)Br)N
-6.5504174,-2.6068296,2.6483252,3.9435878,1.2952626,C1=CC(=C(C=C1Br)NN)Br,C1=C(C(=C(C(=C1F)Br)[N+](=O)[O-])Br)F
-5.6711807,-1.7239807,2.7089012,3.9472,1.2382989,C1=C(C2=NNC(=C2C=N1)Br)Br,COC1=CC(=CC(=C1N)Br)Br
-5.276492,-1.7569296,2.4927762,3.5195625,1.0267863,Brc3ccc(c2ccc(c1ccc(Br)cc1)cc2)cc3,COC%31=C%32C(C=C(Br)S%32)=C(OC)C%33=C%31C=C(Br)S%33
-5.6393986,-0.9296694,3.3133786,4.709729,1.3963506,CC1=CC(=CC(=C1C)Br)Br,COC1=CC(=CC(=C1N)Br)Br
-6.770817,-1.8285247,3.2923126,4.942292,1.6499796,C1=C(C=C(C=C1Br)Br)C(F)(F)F,CC(=O)C1=CC(=CC(=C1)Br)Br
-5.839609,-1.0664673,3.3130572,4.773142,1.4600847,C1=CC(=C(C=C1Br)Br)N,C1=CC(=C(C(=C1F)Br)F)Br
-6.3861675,-2.1811569,2.9390883,4.2050104,1.2659221,CC1=CN2C=C(N=C(C2=N1)Br)Br,C1=CC2=C(C=CN=C2C=C1Br)Br
-6.7534194,-1.8613622,3.4293997,4.8920574,1.4626577,C1=CC(=NC(=C1F)Br)Br,BrC#CC#CBr
-6.3080416,-1.825945,2.8040478,4.4820967,1.6780488,C1=C(C=NN=C1Br)Br,C1=C(C(=C(C(=C1F)Br)F)Br)N
-6.152507,-1.3987398,3.2402875,4.753767,1.5134795,CC1=C(C=CC(=C1F)Br)Br,C1=C(C=C(N=C1N)Br)Br
-6.2846494,-2.6565166,2.4126658,3.6281328,1.215467,C1=C(C(=C(C=N1)Br)Cl)Br,O=C(C1=C(F)C2=C(Br)SC(Br)=C2S1)OC
-5.801863,-1.1103361,3.1678436,4.6915274,1.5236838,CC1=C(C(=NC=C1Br)N)Br,C1=CC=C(C=C1)N2C3=C(C=CC(=C3)Br)C4=C2C=C(C=C4)Br
-6.650709,-2.3979402,2.9834049,4.252769,1.2693641,CC1=CC(=C(C(=C1)Br)[N+](=O)[O-])Br,C1=CC2=C(C=CC(=C2)Br)C=C1Br
-6.3856936,-2.8172448,1.8390102,3.5684488,1.7294385,CCN1C2=C(C=C(C=C2C(=O)C1=O)Br)Br,O=C1C(Br)C2=CC=C(Br)C=C2N1C
-6.6831827,-1.3341528,3.773099,5.34903,1.5759311,CC1=CC(=C(C(=C1)Br)Cl)Br,CC(C)C1=CC(=CC(=C1Cl)Br)Br
-5.41903,-1.4050742,2.5827174,4.013956,1.4312387,C1COC2=C(SC(=C2O1)Br)Br,CC1=CN2C(=CN=C2C(=C1)Br)Br
-5.9180946,-1.2446489,3.168321,4.6734457,1.5051248,C1=C(C=C(C(=C1Br)N)Br)OC(F)F,C1=C(C=C(C=C1Br)Br)OC(F)F
-5.9181404,-1.396766,3.2112663,4.5213747,1.3101084,N#CC(C#N)C3c1cc(Br)ccc1c2ccc(Br)cc23,C1=C2C(=CNC2=NC=C1Br)Br
-6.812239,-2.6515331,2.7614183,4.160706,1.3992877,C1=C(C=C(C(=C1F)Br)F)Br,C1=C(C(=CN=C1Br)Br)C=O
-5.7068276,-1.2767508,3.021883,4.4300766,1.4081936,CCC1=CC(=C(C(=C1)Br)N)Br,C1=CC(=NC(=C1Br)N)Br
