TRIMER,Excitation Energy (eV),IP (eV),EA (eV),Calib. IP (eV),Calib. EA (eV),Calib. Excitation Energy (eV)
[H]C1=C([H])C(Cl)=C(C(F)=C1[H])C1=C([H])C(C2C([H])=C(F)C([H])=C(Cl)C=2[H])=C(C(=C1[H])C([H])([H])N(C([H])([H])[H])C1([H])C([H])([H])C([H])([H])C([H])([H])C([H])([H])C1([H])[H])N([H])[H],3.27517,5.8865680000000005,1.154032,5.906376880000001,0.3669094399999997,3.2631911000000002
[H]C1=NC2=C([H])C(=C(C([H])=C2N1[H])C1=C([H])C(=C(C([H])=C1C([H])([H])[H])C1=C2N=C([H])N([H])C2=C([H])C([H])=C1N([H])[H])N([H])[H])N([H])[H],3.1183,5.585358,1.0880679999999998,5.6322757800000005,0.30622255999999926,3.1329890000000002
[H]C1=NC2=C([H])C(=C(C([H])=C2N1[H])C1C([H])=C(C(=C([H])C=1N([H])[H])C1=C2N=C([H])N([H])C2=C([H])C([H])=C1N([H])[H])C([H])([H])[H])N([H])[H],2.96558,5.563427,1.0925760000000002,5.612318569999999,0.3103699200000003,3.0062314000000003
[H]C1=NC([H])=C(C(OC([H])([H])[H])=C1[H])C1C([H])=C(C([H])=C(C=1Cl)C([H])([H])C([H])([H])[H])C1C([H])=NC([H])=C([H])C=1OC([H])([H])[H],3.7391400000000004,6.645599000000002,1.4231319999999998,6.597095090000002,0.6144814399999996,3.6482862000000003
[H]C1=NC([H])=C(C(OC([H])([H])[H])=C1[H])C1=C([H])C(=C(Cl)C(=C1[H])C([H])([H])C([H])([H])[H])C1C([H])=NC([H])=C([H])C=1OC([H])([H])[H],3.72586,6.69665,1.48836,6.6435515,0.6744912000000003,3.6372638
[H]C1=C([H])C(C2=C(C([H])=C(C(C3=C([H])C([H])=C4C(=C3[H])C([H])=C([H])N4[H])=C2C([H])([H])[H])C([H])([H])[H])N([H])[H])=C2C(=C1[H])C([H])=C([H])N2[H],3.5084000000000004,5.598371,1.037376,5.64411761,0.25958592000000014,3.4567720000000004
[H]C1=C([H])C(C2C(=C([H])C(=C(C3=C([H])C([H])=C4C(=C3[H])C([H])=C([H])N4[H])C=2C([H])([H])[H])N([H])[H])C([H])([H])[H])=C2C(=C1[H])C([H])=C([H])N2[H],3.26106,5.655883,0.966628,5.69645353,0.19449775999999996,3.2514798000000003
[H]C1=NC2C(C(Cl)=N1)=C([H])C(C1=NN=C([H])C(=C1[H])C([H])([H])[H])=C([H])C=2C1=NN=C([H])C([H])=C1C([H])([H])[H],2.91744,6.88502,2.6644880000000004,6.8149682,1.7565289600000003,2.9662752
[H]C1=NC2C(C(Cl)=N1)=C([H])C(C1=NN=C([H])C([H])=C1C([H])([H])[H])=C([H])C=2C1=NN=C([H])C(=C1[H])C([H])([H])[H],2.8195,6.832331,2.568164,6.767021209999999,1.66791088,2.8849850000000004
[H]C1=NC([H])=C([H])C(=N1)C1C([H])=C(Cl)C(F)=C(C2N=C([H])C([H])=C([H])N=2)C=1N([H])[H],2.5904199999999995,6.255573,2.04588,6.24217143,1.1874095999999996,2.6948486
[H]C1=NC([H])=C([H])C(=N1)C1=C(F)C(Cl)=C([H])C(C2N=C([H])C([H])=C([H])N=2)=C1N([H])[H],2.82946,6.268131,1.977708,6.253599210000001,1.12469136,2.8932518000000003
[H]C1N=C(C2=C([H])C(F)=C([H])C([H])=C2F)C(=C(C=1[H])C1C([H])=C(F)C([H])=C([H])C=1F)[N+](=O)[O-],2.9738800000000003,7.484619,2.7769120000000003,7.36060329,1.8599590400000001,3.0131204000000005
[H]C1N=C(C2C([H])=C(F)C([H])=C([H])C=2F)C(=C(C=1[H])C1=C([H])C(F)=C([H])C([H])=C1F)[N+](=O)[O-],2.9464900000000003,7.488896,2.77636,7.36449536,1.8594511999999996,2.9903867
[H]C1=C([H])C(C2N=C(C([H])=C(C=2[H])C2=C([H])C([H])=C(C(C(=O)C([H])([H])[H])=C2[H])N([H])[H])N([H])[H])=C(C(C(=O)C([H])([H])[H])=C1[H])N([H])[H],2.48252,5.861179,1.6234159999999995,5.88327289,0.7987427199999999,2.6052916
[H]C1=C([H])C(C2C([H])=C(N=C(C=2[H])N([H])[H])C2=C([H])C([H])=C(C(C(=O)C([H])([H])[H])=C2[H])N([H])[H])=C(C(C(=O)C([H])([H])[H])=C1[H])N([H])[H],2.51821,5.919601,1.6487159999999998,5.93643691,0.82201872,2.6349143
[H]C1N=C(C([H])=C([H])C=1C1C([H])=C([H])C([H])=C(C=1[N+](=O)[O-])C([H])([H])[H])C1C([H])=C([H])C([H])=C(C=1C([H])([H])[H])[N+](=O)[O-],3.36315,6.8727350000000005,2.15674,6.80378885,1.2894008000000001,3.3362145
[H]C1N=C(C([H])=C([H])C=1C1C([H])=C([H])C([H])=C(C=1C([H])([H])[H])[N+](=O)[O-])C1C([H])=C([H])C([H])=C(C=1[N+](=O)[O-])C([H])([H])[H],3.2843,6.8420679999999985,2.32464,6.775881879999998,1.4438687999999997,3.270769
[H]C1=NC2=NN([H])C(C3=NC([H])=C([H])C(=C3N([H])[H])N([H])[H])=C2C([H])=C1C1=C([H])N=C([H])C(=C1N([H])[H])N([H])[H],2.85353,5.906406,1.89408,5.92442946,1.0477536,2.9132299
[H]C1=NC2=NN([H])C(C3=C([H])N=C([H])C(=C3N([H])[H])N([H])[H])=C2C([H])=C1C1=NC([H])=C([H])C(=C1N([H])[H])N([H])[H],2.87013,6.0005000000000015,1.962988,6.010055000000001,1.1111489600000004,2.9270079000000004
[H]C1=NC2C(C([H])=C1[H])=C([H])C(=C([H])C=2C1C([H])=NC(OC([H])([H])C2C([H])=C([H])C([H])=C([H])C=2[H])=C(C=1[H])C1C([H])=NC2=C([H])C([H])=C(C([H])=C2C=1[H])[N+](=O)[O-])[N+](=O)[O-],2.67093,6.533487000000001,2.8058919999999996,6.495073170000001,1.8866206399999994,2.7616719
[H]C1=NC2C(C([H])=C1[H])=C([H])C(=C([H])C=2C1=C(N=C([H])C(=C1[H])C1C([H])=NC2=C([H])C([H])=C(C([H])=C2C=1[H])[N+](=O)[O-])OC([H])([H])C1C([H])=C([H])C([H])=C([H])C=1[H])[N+](=O)[O-],2.74729,6.5095540000000005,2.8026720000000003,6.47329414,1.88365824,2.8250507000000002
[H]C(=O)C1=C([H])N=C(C2=NC([H])=C(C3=C([H])C([H])=NC([H])=C3C([H])=O)C(=C2[H])C(F)(F)F)C([H])=C1[H],2.7232199999999995,7.1234399999999996,2.923928,7.0319304,1.99521376,2.8050726
[H]C(=O)C1=C([H])N=C(C([H])=C1[H])C1=C([H])N=C(C([H])=C1C(F)(F)F)C1=C([H])C([H])=NC([H])=C1C([H])=O,2.68089,7.1019640000000015,2.8607240000000003,7.012387240000002,1.9370660800000001,2.7699387000000004
[H]C1=C([H])C(C2C([H])=C(F)C(=C([H])C=2Cl)C2=C([H])C([H])=C3C(=NN([H])C3=C2[H])N([H])[H])=C2C(=NN([H])C2=C1[H])N([H])[H],2.84191,5.8380649999999985,1.517616,5.862239149999999,0.7014067200000005,2.9035853
[H]C1=C([H])C(C2=C([H])C(Cl)=C(C([H])=C2F)C2=C([H])C([H])=C3C(=NN([H])C3=C2[H])N([H])[H])=C2C(=NN([H])C2=C1[H])N([H])[H],2.85851,5.824779,1.5542319999999998,5.85014889,0.73509344,2.9173633
[H]C1N=C2C(=C([H])C(Cl)=NN2C=1C1C([H])=C([H])C(=C(C#N)C=1F)N([H])[H])C1=C([H])C([H])=C(F)C(C#N)=C1N([H])[H],2.6402200000000002,6.25894,2.245428,6.2452354,1.3709937600000002,2.7361826000000002
[H]C1N=C2C(=C([H])C(Cl)=NN2C=1C1=C([H])C([H])=C(F)C(C#N)=C1N([H])[H])C1C([H])=C([H])C(=C(C#N)C=1F)N([H])[H],2.60204,6.240376,2.341752,6.22834216,1.45961184,2.7044932000000004
[H]C1=C([H])C(F)=C(C(F)=C1[H])C1C(I)=C(C([H])=C(C=1[N+](=O)[O-])C([H])([H])[H])C1C([H])=C([H])C(F)=C([H])C=1F,3.21624,6.914503999999999,2.493276,6.841798639999999,1.59901392,3.2142792
[H]C1=C([H])C(F)=C(C(F)=C1[H])C1C([H])=C(C(=C(C=1I)C1C([H])=C([H])C(F)=C([H])C=1F)[N+](=O)[O-])C([H])([H])[H],3.1672700000000003,6.887841000000001,2.484168,6.81753531,1.5906345599999998,3.1736341
[H]C(=O)C1C([H])=C([H])C(=C([H])C=1C1C(=C([H])C([H])=C(Cl)C=1C([H])([H])[H])N([H])[H])C1C([H])=C(Cl)C(=C([H])C=1N([H])[H])C([H])([H])[H],2.82365,6.1752199999999995,2.110096,6.169050199999999,1.24648832,2.8884295000000004
[H]C(=O)C1C([H])=C([H])C(=C([H])C=1C1C([H])=C(Cl)C(=C([H])C=1N([H])[H])C([H])([H])[H])C1C(=C([H])C([H])=C(Cl)C=1C([H])([H])[H])N([H])[H],2.7232199999999995,6.173582,2.1385240000000003,6.16755962,1.2726420799999998,2.8050726
[H]C1=NC2C([H])=C([H])N=C(C3N=C(C4=NC5C([H])=C([H])N=C([H])C=5S4)N(C=3C([H])([H])[H])C([H])([H])[H])C=2S1,2.80871,6.256574,2.06382,6.24308234,1.2039144000000004,2.8760293
[H]C1=NC2C([H])=C([H])N=C(C3=NC(C4=NC5C([H])=C([H])N=C([H])C=5S4)=C(N3C([H])([H])[H])C([H])([H])[H])C=2S1,2.82199,6.068932,2.088476,6.07232812,1.2265979199999997,2.8870517
[H]C1=C([H])C(C2C([H])=C(C([H])=C([H])C=2[N+](=O)[O-])N([H])C(=O)C([H])([H])[H])=C(C([H])=C1C1=C([H])C(=C([H])C([H])=C1N([H])C(=O)C([H])([H])[H])[N+](=O)[O-])N([H])C(=S)C([H])([H])[H],2.62611,6.102784,2.649584,6.10313344,1.7428172799999997,2.7244713000000003
[H]C1=C([H])C(C2=C([H])C(=C([H])C([H])=C2N([H])C(=O)C([H])([H])[H])[N+](=O)[O-])=C(C([H])=C1C1C([H])=C(C([H])=C([H])C=1[N+](=O)[O-])N([H])C(=O)C([H])([H])[H])N([H])C(=S)C([H])([H])[H],2.6136599999999994,6.121439,2.64296,6.12010949,1.7367232000000001,2.7141377999999996
[H]C1=NC2=NN([H])C(C3N=C(C([H])=C([H])C=3F)C3C([H])=NC4=NN([H])C([H])=C4C=3[H])=C2C([H])=C1[H],2.8178400000000003,6.362406999999998,2.169436,6.3393903699999985,1.30108112,2.8836072
[H]C1=NC2=NN([H])C(C3=NC(=C(F)C([H])=C3[H])C3C([H])=NC4=NN([H])C([H])=C4C=3[H])=C2C([H])=C1[H],2.75891,6.368321999999999,2.18434,6.344773019999999,1.3147928000000002,2.8346953000000004
[H]C1=NN(C(C2=NC([H])=C(C3=NN(C([H])=C3[N+](=O)[O-])C([H])([H])[H])C([H])=C2[N+](=O)[O-])=C1[N+](=O)[O-])C([H])([H])[H],3.03032,7.844251,3.1760999999999995,7.68786841,2.2272119999999997,3.0599656
[H]C1=NN(C(C2=C([H])N=C(C3=NN(C([H])=C3[N+](=O)[O-])C([H])([H])[H])C(=C2[H])[N+](=O)[O-])=C1[N+](=O)[O-])C([H])([H])[H],2.89835,7.866364,3.3762,7.70799124,2.411304,2.9504305000000004
[H]C1=NC2=C([H])C(=C(C([H])=C2N1[H])C1C2=NC([H])=C([H])N2C([H])=C(C=1[H])C1=C2N=C([H])N([H])C2=C([H])C([H])=C1N([H])[H])N([H])[H],2.7763400000000003,5.702748000000001,1.2072079999999996,5.739100680000001,0.41583135999999943,2.8491622000000003
[H]C1=NC2=C([H])C(=C(C([H])=C2N1[H])C1C([H])=C(C2=NC([H])=C([H])N2C=1[H])C1=C2N=C([H])N([H])C2=C([H])C([H])=C1N([H])[H])N([H])[H],2.75808,5.6647099999999995,1.2181559999999996,5.7044861,0.4259035199999994,2.8340064000000003
[H]C(=O)C1C(=NC([H])=C([H])C=1[H])C1=C([H])C(=C(F)C([H])=C1N([H])[H])C1C([H])=C([H])N=C([H])C=1C([H])=O,2.67259,6.2726809999999995,2.2749599999999996,6.257739709999999,1.3981631999999995,2.7630497000000003
[H]C(=O)C1C(=NC([H])=C([H])C=1[H])C1C([H])=C(C2C([H])=C([H])N=C([H])C=2C([H])=O)C(=C([H])C=1F)N([H])[H],2.46924,6.227818,2.266772,6.21691438,1.3906302400000001,2.5942692000000003
[H]C1=C([H])C(=C(N=C=S)C(OC(F)(F)F)=C1[H])C1C([H])=C(C([H])=C(C=1Cl)C([H])([H])C([H])([H])[H])C1C([H])=C(OC(F)(F)F)C(N=C=S)=C([H])C=1[H],3.40797,6.581353,2.06842,6.53863123,1.2081464000000004,3.3734151000000003
[H]C1=C([H])C(=C(N=C=S)C(OC(F)(F)F)=C1[H])C1=C([H])C(=C(Cl)C(=C1[H])C([H])([H])C([H])([H])[H])C1C([H])=C(OC(F)(F)F)C(N=C=S)=C([H])C=1[H],3.44366,6.532941,2.05692,6.49457631,1.1975663999999995,3.4030378
[H]C1=C(F)C(Cl)=C([H])C(C2C(=NC(F)=C(C=2[H])C2=C(F)C(Cl)=C([H])C([H])=C2N([H])[H])C([H])([H])[H])=C1N([H])[H],3.0851,6.317544,1.4316879999999998,6.29856504,0.6223529599999997,3.1054330000000006
[H]C1=C(F)C(Cl)=C([H])C(C2=C(F)N=C(C(=C2[H])C2=C(F)C(Cl)=C([H])C([H])=C2N([H])[H])C([H])([H])[H])=C1N([H])[H],3.14818,6.313085,1.3886320000000003,6.29450735,0.5827414400000004,3.1577894000000004
[H]C1N=C(C(C2N=C(C([H])=C(C3=C([H])N=C(C([H])=C3C(F)(F)F)N([H])[H])C=2N([H])[H])C(F)(F)F)=C(C=1[H])C(F)(F)F)N([H])[H],3.04941,6.428018000000002,2.016532,6.399096380000001,1.1604094400000005,3.0758103
[H]C1N=C(C(C2=C([H])C(=NC(C3=C([H])N=C(C([H])=C3C(F)(F)F)N([H])[H])=C2N([H])[H])C(F)(F)F)=C(C=1[H])C(F)(F)F)N([H])[H],2.99048,6.404358,2.167412,6.37756578,1.2992190399999997,3.0268984000000003
[H]C1=NN=C(C([H])=C1C1C([H])=C([H])C(=NC=1C([H])([H])[H])C([H])([H])[H])C1C(=NC(=C([H])C=1[H])C([H])([H])[H])C([H])([H])[H],2.83278,6.729046,1.916068,6.67303186,1.06798256,2.8960074000000002
[H]C1=NN=C(C([H])=C1C1C(=NC(=C([H])C=1[H])C([H])([H])[H])C([H])([H])[H])C1C([H])=C([H])C(=NC=1C([H])([H])[H])C([H])([H])[H],2.8369299999999997,6.7251330000000005,1.922324,6.66947103,1.07373808,2.8994519
[H]SC1C([H])=C(C([H])=C([H])C=1C1C(=NC([H])=C([H])C=1OC([H])([H])[H])N([H])[H])C1=C([H])N=C(C([H])=C1OC([H])([H])[H])N([H])[H],3.3448900000000004,5.909136,1.0128120000000005,5.92691376,0.23698703999999982,3.3210587000000005
[H]SC1C([H])=C(C([H])=C([H])C=1C1=C([H])N=C(C([H])=C1OC([H])([H])[H])N([H])[H])C1C(=NC([H])=C([H])C=1OC([H])([H])[H])N([H])[H],3.38058,6.02234,0.9880639999999996,6.0299294,0.21421887999999978,3.3506814
[H]C1=NC2C(C(Cl)=N1)=C([H])C(=C([H])C=2C1C([H])=C([H])C([H])=C2N=C(SC=12)C1C([H])=C([H])C([H])=C([H])C=1[H])C1C([H])=C([H])C([H])=C2SC(=NC=12)C1C([H])=C([H])C([H])=C([H])C=1[H],2.97886,6.437208999999999,2.502016,6.407460189999999,1.6070547199999998,3.0172538
[H]C1=NC2C(C(Cl)=N1)=C([H])C(=C([H])C=2C1C([H])=C([H])C([H])=C2SC(=NC=12)C1C([H])=C([H])C([H])=C([H])C=1[H])C1C([H])=C([H])C([H])=C2N=C(SC=12)C1C([H])=C([H])C([H])=C([H])C=1[H],3.06684,6.445308,2.476808,6.41483028,1.58386336,3.0902772
[H]C(=O)C1C(=NC([H])=C([H])C=1C1C([H])=C([H])C([H])=C(C=1N([H])[H])C([H])([H])N(C([H])([H])[H])C1([H])C([H])([H])C([H])([H])C([H])([H])C([H])([H])C1([H])[H])C1=C([H])C([H])=C(C(=C1[H])C([H])([H])N(C([H])([H])[H])C1([H])C([H])([H])C([H])([H])C([H])([H])C([H])([H])C1([H])[H])N([H])[H],2.57714,6.051551,2.1135,6.05651141,1.2496200000000002,2.6838262000000004
[H]C(=O)C1C(=NC([H])=C([H])C=1C1=C([H])C([H])=C(C(=C1[H])C([H])([H])N(C([H])([H])[H])C1([H])C([H])([H])C([H])([H])C([H])([H])C([H])([H])C1([H])[H])N([H])[H])C1C([H])=C([H])C([H])=C(C=1N([H])[H])C([H])([H])N(C([H])([H])[H])C1([H])C([H])([H])C([H])([H])C([H])([H])C([H])([H])C1([H])[H],2.5373,6.0702060000000015,2.117732,6.073487460000002,1.2535134399999999,2.6507590000000003
[H]C1=NC(C2=C([H])C(=NC([H])=C2F)C2=NC([H])=C([H])N3C2=NC([H])=C3Cl)=C([H])N2C1=NC([H])=C2Cl,2.93985,6.689188000000001,2.490516,6.636761080000001,1.5964747199999998,2.9848755000000002
[H]C1=NC(C2=NC([H])=C(F)C(C3=NC([H])=C([H])N4C3=NC([H])=C4Cl)=C2[H])=C([H])N2C1=NC([H])=C2Cl,2.83278,6.708843999999999,2.433016,6.65464804,1.5435747199999996,2.8960074000000002
[H]C1=NN([H])C(=N1)C1=C(C(F)=C([H])C(C2=NN([H])C([H])=N2)=C1C(F)(F)F)N([H])[H],2.86266,6.204886,1.62498,6.19604626,0.8001816000000002,2.9208078000000004
[H]C1=NN([H])C(=N1)C1C([H])=C(F)C(=C(C2=NN([H])C([H])=N2)C=1C(F)(F)F)N([H])[H],3.04941,6.419919,1.6074080000000004,6.39172629,0.7840153600000006,3.0758103
[H]C1=NC([H])=C(N=C1[H])C1=NC([H])=C([H])C2N=C(SC=21)C1=NC([H])=C([H])N=C1[H],2.68006,6.865182000000001,3.030188,6.796915620000001,2.09297296,2.7692498000000003
[H]C1=NC([H])=C(N=C1[H])C1=NC2C([H])=C([H])N=C(C3=NC([H])=C([H])N=C3[H])C=2S1,2.6916800000000003,6.8619970000000015,3.0191480000000004,6.794017270000001,2.08281616,2.7788944000000004
[H]C1=C([H])C(C2=C([H])C(=C(F)C(F)=C2OC([H])([H])[H])C2C([H])=C([H])C([H])=C3C([H])=C([H])N([H])C=23)=C2C([H])=C([H])N([H])C2=C1[H],3.0768,5.874647,1.3302119999999995,5.89552877,0.528995039999999,3.0985440000000004
[H]C1=C([H])C(C2C([H])=C(C(OC([H])([H])[H])=C(F)C=2F)C2C([H])=C([H])C([H])=C3C([H])=C([H])N([H])C=23)=C2C([H])=C([H])N([H])C2=C1[H],3.0768,5.866366,1.3546839999999998,5.88799306,0.5515092799999994,3.0985440000000004
[H]C1N=C(C2=NSN=C2C=1C1=C([H])C([H])=C(Cl)C([H])=C1F)C1C([H])=C([H])C(F)=C([H])C=1Cl,2.7979199999999995,6.828053999999999,3.4981,6.763129139999998,2.523452,2.8670735999999994
[H]C1N=C(C2=NSN=C2C=1C1C([H])=C([H])C(F)=C([H])C=1Cl)C1=C([H])C([H])=C(Cl)C([H])=C1F,2.81618,6.780916,3.4940519999999995,6.7202335600000005,2.5197278399999994,2.8822294
[H]C1=C([H])C(=C([H])C(OC([H])([H])[H])=C1C1C([H])=C(C2=C([H])C([H])=C(OC([H])([H])[H])C([H])=C2C([H])([H])[H])C(=C([H])C=1OC([H])([H])[H])N([H])[H])C([H])([H])[H],3.26106,5.573346,1.2817280000000002,5.62134486,0.48438976,3.2514798000000003
[H]C1=C([H])C(=C([H])C(OC([H])([H])[H])=C1C1=C([H])C(=C(OC([H])([H])[H])C([H])=C1N([H])[H])C1=C([H])C([H])=C(OC([H])([H])[H])C([H])=C1C([H])([H])[H])C([H])([H])[H],3.3996699999999995,5.623851,1.398936,5.66730441,0.5922211199999996,3.3665260999999997
[H]C1=C([H])C([H])=C(C([H])=C1[H])C([H])([H])N1N=C(N=C1C1C([H])=C(Cl)C(=C([H])C=1OC([H])([H])[H])N([H])[H])C1C(OC([H])([H])[H])=C([H])C([H])=C(Cl)C=1N([H])[H],3.14237,6.273864,1.561868,6.25881624,0.7421185599999998,3.1529671
[H]C1=C([H])C([H])=C(C([H])=C1[H])C([H])([H])N1N=C(N=C1C1C(OC([H])([H])[H])=C([H])C([H])=C(Cl)C=1N([H])[H])C1C([H])=C(Cl)C(=C([H])C=1OC([H])([H])[H])N([H])[H],3.17142,6.129811,1.3546839999999998,6.12772801,0.5515092799999994,3.1770785999999998
[H]C1=C([H])C(OC(F)(F)F)=C([H])C(=C1[H])C1=C(Cl)C([H])=C(C(=C1Cl)C1C([H])=C([H])C(OC(F)(F)F)=C([H])C=1[H])N([H])[H],3.2701900000000004,6.517289,1.865376,6.48033299,1.02134592,3.2590577000000005
[H]C1=C([H])C(OC(F)(F)F)=C([H])C(=C1[H])C1=C(Cl)C(=C(Cl)C([H])=C1N([H])[H])C1C([H])=C([H])C(OC(F)(F)F)=C([H])C=1[H],3.32248,6.483801000000001,1.7522159999999998,6.4498589100000006,0.9172387199999994,3.3024584
[H]C1=C(F)C(=C([H])C(F)=C1C1C(OC([H])([H])[H])=C([H])C([H])=C(Cl)C=1N([H])[H])C1C([H])=C(Cl)C(=C([H])C=1OC([H])([H])[H])N([H])[H],3.29841,6.163572,1.337848,6.158450520000001,0.5360201599999996,3.2824803000000005
[H]C1=C(F)C(=C([H])C(F)=C1C1C([H])=C(Cl)C(=C([H])C=1OC([H])([H])[H])N([H])[H])C1C(OC([H])([H])[H])=C([H])C([H])=C(Cl)C=1N([H])[H],3.21707,6.093866,1.267836,6.09501806,0.4716091200000001,3.2149681
[H]C1N=C(C(C2=C([H])C(=C(Cl)C(=C2[H])C([H])([H])C([H])([H])[H])C2=C([H])N=C(C([H])=C2C([H])([H])[H])C([H])([H])[H])=C(C=1[H])C([H])([H])[H])C([H])([H])[H],3.80305,6.642778,1.1938680000000002,6.5945279800000005,0.40355855999999957,3.7013315
[H]C1N=C(C(C2C([H])=C(C([H])=C(C=2Cl)C([H])([H])C([H])([H])[H])C2=C([H])N=C(C([H])=C2C([H])([H])[H])C([H])([H])[H])=C(C=1[H])C([H])([H])[H])C([H])([H])[H],3.93502,6.683546000000001,1.0301080000000002,6.631626860000001,0.2528993599999998,3.8108666
[H]C1=NC([H])=C(C(OC([H])([H])[H])=C1[H])C1C([H])=C([H])C(=C(C=1[H])C1C([H])=NC([H])=C([H])C=1OC([H])([H])[H])[N+](=O)[O-],2.79128,7.050003,2.6110360000000004,6.96510273,1.7073531200000005,2.8615624000000004
[H]C1=NC([H])=C(C(OC([H])([H])[H])=C1[H])C1C([H])=C(C([H])=C([H])C=1[N+](=O)[O-])C1C([H])=NC([H])=C([H])C=1OC([H])([H])[H],2.78464,7.0803970000000005,2.6264,6.992761270000001,1.721488,2.8560512000000005
[H]C1=NC([H])=C([H])C(C2C([H])=C(C3=NC([H])=C([H])C([H])=C3[N+](=O)[O-])C([H])=C(Cl)C=2F)=C1[N+](=O)[O-],3.0344700000000002,7.425013999999999,2.787952,7.306362739999999,1.8701158400000004,3.0634101000000005
[H]C1=NC([H])=C([H])C(C2C([H])=C(C3=NC([H])=C([H])C([H])=C3[N+](=O)[O-])C([H])=C(Cl)C=2F)=C1[N+](=O)[O-],2.93404,7.453042,2.785836,7.3318682200000005,1.8681691200000001,2.9800532000000004
[H]C1=NC(=C([H])C2C1=NN([H])C=2[H])C1=C([H])C(=C(Cl)C(=C1[H])C([H])([H])[H])C1=C2C(=NN1[H])C([H])=NC([H])=C2[H],2.91661,6.1596589999999996,1.946152,6.154889689999999,1.0956598399999997,2.9655863
[H]C1=NC(=C([H])C2C1=NN([H])C=2[H])C1C([H])=C(C([H])=C(C=1Cl)C([H])([H])[H])C1=C2C(=NN1[H])C([H])=NC([H])=C2[H],2.8693,6.165573999999999,1.9186439999999998,6.16027234,1.0703524799999995,2.9263190000000003
[H]C(=O)C1=C([H])C(=C([H])C(=C1F)C1C([H])=C([H])C([H])=C(C=1C([H])([H])[H])C([H])([H])[H])C1=C([H])C([H])=C(C(=C1[H])C([H])([H])[H])C([H])([H])[H],2.73318,6.6739000000000015,2.103656,6.622849000000001,1.2405635200000003,2.8133394000000003
[H]C(=O)C1=C([H])C(=C([H])C(=C1F)C1=C([H])C([H])=C(C(=C1[H])C([H])([H])[H])C([H])([H])[H])C1C([H])=C([H])C([H])=C(C=1C([H])([H])[H])C([H])([H])[H],2.83195,6.596641,2.085348,6.55254331,1.22372016,2.8953185
[H]C1C([H])=C(Cl)C(=C(C=1F)C1=C(N=C(C2C([H])=C(Cl)C(=C([H])C=2F)N([H])[H])N1[H])C(=O)OC([H])([H])[H])N([H])[H],3.1199599999999994,6.237555,1.7389679999999998,6.22577505,0.9050505599999994,3.1343667999999996
[H]C1C([H])=C(Cl)C(=C(C2=NC(C(=O)OC([H])([H])[H])=C(C3C([H])=C(Cl)C(=C([H])C=3F)N([H])[H])N2[H])C=1F)N([H])[H],3.08676,6.252297,1.623876,6.23919027,0.7991659200000001,3.1068108
[H]C1C(=NC(C2C([H])=C(C(=C([H])C=2[N+](=O)[O-])N([H])[H])C([H])([H])[H])=C(C=1[H])C([H])([H])[H])C1=C(C(=C([H])C([H])=C1[N+](=O)[O-])C([H])([H])[H])N([H])[H],2.3040700000000003,6.419009000000001,2.346444,6.390898190000001,1.4639284799999999,2.4571781
[H]C1C(=NC(C2=C(C(=C([H])C([H])=C2[N+](=O)[O-])C([H])([H])[H])N([H])[H])=C(C=1[H])C([H])([H])[H])C1C([H])=C(C(=C([H])C=1[N+](=O)[O-])N([H])[H])C([H])([H])[H],2.3347800000000003,6.417371,2.458224,6.38940761,1.5667660799999998,2.4826674000000004
[H]C1=NC(C2=C([H])N=C(C3=NC([H])=C([H])N4C3=NC([H])=C4[H])N2[H])=C([H])N2C1=NC([H])=C2[H],2.70828,6.054736,1.851024,6.05940976,1.0081420799999998,2.7926724
[H]C1=NC(C2=NC([H])=C(C3=NC([H])=C([H])N4C3=NC([H])=C4[H])N2[H])=C([H])N2C1=NC([H])=C2[H],2.62279,5.970379,1.8437560000000002,5.98264489,1.0014555199999995,2.7217157000000003
[H]C1=NC([H])=C([H])C2=C1N=C(C([H])=C2C1C2=NC([H])=C([H])N2N=C(Cl)C=1[H])C1=C([H])N=C2C([H])=C([H])C(Cl)=NN21,2.6642900000000003,6.614294999999999,2.847752,6.568608449999999,1.9251318399999997,2.7561607000000006
[H]C1=NC([H])=C([H])C2=C1N=C(C([H])=C2C1=C([H])N=C2C([H])=C([H])C(Cl)=NN21)C1C2=NC([H])=C([H])N2N=C(Cl)C=1[H],2.72488,6.653607000000001,2.7297160000000003,6.6043823700000015,1.81653872,2.8064504
[H]C1=C([H])C([H])=C(C([H])=C1[H])C1C([H])=C([H])C(=C([H])C=1[H])C1C(F)=C([H])C(=C([H])C=1F)C1C([H])=C([H])C([H])=C([H])C=1C1C([H])=C([H])C([H])=C([H])C=1[H],3.76819,6.327827,1.482932,6.307922570000001,0.6694974399999998,3.6723977000000003
[H]C1=C([H])C([H])=C(C([H])=C1[H])C1C([H])=C([H])C(=C([H])C=1[H])C1C([H])=C(F)C(=C(F)C=1[H])C1C([H])=C([H])C([H])=C([H])C=1C1C([H])=C([H])C([H])=C([H])C=1[H],3.7416300000000002,6.361587999999999,1.485232,6.338645079999999,0.6716134399999998,3.6503529000000006
[H]C(=O)C1SC(=NC=1[H])C1=C2C(=NN1[H])C([H])=NC(=C2[H])C1N=C([H])SC=1C([H])=O,2.4841800000000003,6.434024,3.010776,6.4045618399999995,2.0751139199999997,2.6066694000000004
