"","Water Company Name","PERMIT_NUMBER_WWTW","PERMIT_NUMBER_CSO"
"11103","Southern Water","A01206","A01206"
"11104","Southern Water","W00523","W00523"
"11105","Southern Water","W00369","W00369"
"11106","South West Water","SWWA 683","SWWA 683"
"11107","South West Water","302993","302993"
"11108","South West Water","SWWA 877","SWWA 877"
"11109","South West Water","202009","202009"
"11110","South West Water","NRA-SW-3474","NRA-SW-3474"
"11111","South West Water","303508","303508"
"11112","South West Water","203442","203442"
"11113","South West Water","NRA-SW-7809","NRA-SW-7809"
"11114","South West Water","NRA-SW-6620","NRA-SW-6620"
"11115","South West Water","DRA 441","DRA 441"
"11116","South West Water","200926","200926"
"11117","South West Water","301918","301918"
"11118","South West Water","SWWA 852","SWWA 852"
"11119","South West Water","DRA 239","DRA 239"
"11120","South West Water","302530","302530"
"11121","South West Water","302125","302125"
"11122","South West Water","NRA-SW-0007","NRA-SW-0007"
"11123","South West Water","NRA-SW-0782","NRA-SW-0782"
"11124","South West Water","203812","203812"
"11125","South West Water","302822","302822"
"11126","South West Water","302126","302126"
"11127","South West Water","15/49/30/P/10","15/49/30/P/10"
"11128","South West Water","DRA 1559","DRA 1559"
"11129","South West Water","203413","203413"
"11130","South West Water","302508","302508"
"11131","South West Water","NRA-SW-3789","NRA-SW-3789"
"11132","South West Water","NRA-SW-7351","NRA-SW-7351"
"11133","South West Water","SWWA 146","SWWA 146"
"11134","South West Water","202404","202404"
"11135","South West Water","NRA-SW-6977","NRA-SW-6977"
"11136","South West Water","15/47/41/P/5","15/47/41/P/5"
"11137","South West Water","15/48/171/P/3A","15/48/171/P/3A"
"11138","South West Water","SWWA 2259","SWWA 2259"
"11139","South West Water","NRA-SW-6959","NRA-SW-6959"
"11140","South West Water","302707","302707"
"11141","South West Water","NRA-SW-4009","NRA-SW-4009"
"11142","South West Water","NRA-SW-6741","NRA-SW-6741"
"11143","South West Water","DRA 308","DRA 308"
"11144","South West Water","DRA 20","DRA 20"
"11145","South West Water","202563","202563"
"11146","South West Water","SWWA 5","SWWA 5"
"11147","South West Water","203034","203034"
"11148","South West Water","15/47/1/P/9","15/47/1/P/9"
"11149","South West Water","15/48/24/P/4","15/48/24/P/4"
"11150","South West Water","302956","302956"
"11151","South West Water","SWWA 200","SWWA 200"
"11152","South West Water","15/48/231/P/19","15/48/231/P/19"
"11153","South West Water","NRA-SW-0257","NRA-SW-0257"
"11154","South West Water","NRA-SW-3897","NRA-SW-3897"
"11155","South West Water","DRA 1355","DRA 1355"
"11156","South West Water","SWWA 6","SWWA 6"
"11157","South West Water","203206","203206"
"11158","South West Water","202848","202848"
"11159","South West Water","NRA-SW-6626","NRA-SW-6626"
"11160","South West Water","SWWA 2498","SWWA 2498"
"11161","Thames Water","CTCR.2034","CTCR.2034"
"11162","Thames Water","CTCR.1804","CTCR.1804"
"11163","Thames Water","CSSC.2452","CSSC.2452"
"11164","Thames Water","CNTD.0020","CNTD.0020"
"11165","Thames Water","CTCR.2048","CTCR.2048"
"11166","Thames Water","CNTD.0040","CNTD.0040"
"11167","Thames Water","CATM.3093","CATM.3093"
"11168","Thames Water","CTCR.0875","CTCR.0875"
"11169","Thames Water","CSSA.0360","CSSA.0360"
"11170","Thames Water","CNTW.0359","CNTW.0359"
"11171","Thames Water","CTCR.1645","CTCR.1645"
"11172","Thames Water","CSSC.0328","CSSC.0328"
"11173","Thames Water","CLCP.0173","CLCP.0173"
"11174","Thames Water","CATM.3092","CATM.3092"
"11175","Thames Water","CTCP.0026","CTCP.0026"
"11176","Thames Water","CSSC.8551","CSSC.8551"
"11177","Thames Water","CATM.3521","CATM.3521"
"11178","Thames Water","CSSC.2466","CSSC.2466"
"11179","Thames Water","CTCR.1767","CTCR.1767"
"11180","Thames Water","CTCR.1793","CTCR.1793"
"11181","Thames Water","CSSC.5783","CSSC.5783"
"11182","Thames Water","CTCR.1750","CTCR.1750"
"11183","Thames Water","CAWM.1403","CAWM.1403"
"11184","Thames Water","CSSC.1038","CSSC.1038"
"11185","Thames Water","CSSC.2450","CSSC.2450"
"11186","Thames Water","CSSA.0362","CSSA.0362"
"11187","Thames Water","CTCU.0375","CTCU.0375"
"11188","Thames Water","CNTD.0072","CNTD.0072"
"11189","Thames Water","CATM.3651","CATM.3651"
"11190","Thames Water","CNTD.0030","CNTD.0030"
"11191","Thames Water","CNTD.0032","CNTD.0032"
"11192","Thames Water","CSSC.0295","CSSC.0295"
"11193","Thames Water","CNTD.0078","CNTD.0078"
"11194","Thames Water","CSSC.1370","CSSC.1370"
"11195","Thames Water","CSSC.1369","CSSC.1369"
"11196","Thames Water","CNTD.0046","CNTD.0046"
"11197","Thames Water","CSSC.2316","CSSC.2316"
"11198","Thames Water","CSSC.1381","CSSC.1381"
"11199","Thames Water","CTCR.1203","CTCR.1203"
"11200","Thames Water","CSSC.0261","CSSC.0261"
"11201","Thames Water","CNTD.0075","CNTD.0075"
"11202","Thames Water","CTCR.1796","CTCR.1796"
"11203","Thames Water","CNTD.0008","CNTD.0008"
"11204","Thames Water","CSSC.2335","CSSC.2335"
"11205","Thames Water","CNTD.0079","CNTD.0079"
"11206","Thames Water","CSSC.1400","CSSC.1400"
"11207","Thames Water","CTCR.1780","CTCR.1780"
"11208","Thames Water","CTCR.1797","CTCR.1797"
"11209","Thames Water","CNTD.0033","CNTD.0033"
"11210","Thames Water","CSSC.0263","CSSC.0263"
"11211","Thames Water","CNTD.0058","CNTD.0058"
"11212","Thames Water","CNTD.0067","CNTD.0067"
"11213","Thames Water","CSSC.1406","CSSC.1406"
"11214","Thames Water","CNTD.0071","CNTD.0071"
"11215","Thames Water","CSSC.8549","CSSC.8549"
"11216","Thames Water","CTCR.1850","CTCR.1850"
"11217","Thames Water","CNTD.0085","CNTD.0085"
"11218","Thames Water","CNTD.0010","CNTD.0010"
"11219","Thames Water","CNTD.0012","CNTD.0012"
"11220","Thames Water","CNTD.0037","CNTD.0037"
"11221","Thames Water","CTCR.1642","CTCR.1642"
"11222","Thames Water","CSSC.2353","CSSC.2353"
"11223","Thames Water","CAWM.0942","CAWM.0942"
"11224","Thames Water","CASM.0827","CASM.0827"
"11225","Thames Water","CSSA.0364","CSSA.0364"
"11226","Thames Water","CSSC.1419","CSSC.1419"
"11227","Thames Water","CLCR.0048","CLCR.0048"
"11228","Thames Water","CTCR.0742","CTCR.0742"
"11229","Thames Water","CSSC.1425","CSSC.1425"
"11230","Thames Water","CSSC.1434","CSSC.1434"
"11231","Thames Water","CSSC.2368","CSSC.2368"
"11232","Thames Water","CSSC.2319","CSSC.2319"
"11233","Thames Water","CNTD.0017","CNTD.0017"
"11234","Thames Water","CTCR.1158","CTCR.1158"
"11235","Thames Water","CATM.3095","CATM.3095"
"11236","Thames Water","CNTD.0052","CNTD.0052"
"11237","Thames Water","CTCR.2079","CTCR.2079"
"11238","Thames Water","CTCR.0944","CTCR.0944"
"11239","Thames Water","CSSC.2332","CSSC.2332"
"11240","Thames Water","CLCR.0090","CLCR.0090"
"11241","Thames Water","CSSC.1456","CSSC.1456"
"11242","Thames Water","CSSC.2320","CSSC.2320"
"11243","Thames Water","CASM.0308","CASM.0308"
"11244","Thames Water","CSSC.2321","CSSC.2321"
"11245","Thames Water","CTCR.1975","CTCR.1975"
"11246","United Utilities","016930486","016930486"
"11247","United Utilities","017570082","017570082"
"11248","United Utilities","016810042","016810042"
"11249","United Utilities","017670001","017670001"
"11250","United Utilities","017670078","017670078"
"11251","United Utilities","017570063","017570063"
"11252","United Utilities","017160028","017160028"
"11253","United Utilities","017260043","017260043"
"11254","United Utilities","017160003","017160003"
"11255","United Utilities","017160024","017160024"
"11256","United Utilities","017570065","017570065"
"11257","United Utilities","017570023","017570023"
"11258","United Utilities","017470043","017470043"
"11259","United Utilities","017160005","017160005"
"11260","United Utilities","017030001","017030001"
"11261","United Utilities","017260021","017260021"
"11262","United Utilities","017670113","017670113"
"11263","United Utilities","017470034","017470034"
"11264","United Utilities","017570030","017570030"
"11265","United Utilities","017270014","017270014"
"11266","United Utilities","016950034","016950034"
"11267","United Utilities","017270001","017270001"
"11268","United Utilities","017060016","017060016"
"11269","United Utilities","EPREP3526XK","EPREP3526XK"
"11270","United Utilities","017160033","017160033"
"11271","United Utilities","017570031","017570031"
"11272","United Utilities","017160006","017160006"
"11273","United Utilities","017370035","017370035"
"11274","United Utilities","017670051","017670051"
"11275","United Utilities","016810068","016810068"
"11276","United Utilities","017570086","017570086"
"11277","United Utilities","017060017","017060017"
"11278","United Utilities","017670167","017670167"
"11279","United Utilities","017670115","017670115"
"11280","United Utilities","017160025","017160025"
"11281","United Utilities","017570035","017570035"
"11282","United Utilities","016940003","016940003"
"11283","United Utilities","017570037","017570037"
"11284","United Utilities","016810030","016810030"
"11285","United Utilities","017570038","017570038"
"11286","United Utilities","016930112","016930112"
"11287","United Utilities","017570014","017570014"
"11288","United Utilities","016930108","016930108"
"11289","United Utilities","017260046","017260046"
"11290","United Utilities","017570069","017570069"
"11291","United Utilities","016920350","016920350"
"11292","United Utilities","016940172","016940172"
"11293","United Utilities","017470040","017470040"
"11294","United Utilities","017670128","017670128"
"11295","United Utilities","017160035","017160035"
"11296","United Utilities","017270002","017270002"
"11297","United Utilities","017570084","017570084"
"11298","United Utilities","017030023","017030023"
"11299","United Utilities","016930111","016930111"
"11300","United Utilities","016810081","016810081"
"11301","United Utilities","017160039","017160039"
"11302","United Utilities","017160040","017160040"
"11303","United Utilities","017160008","017160008"
"11304","United Utilities","017260005","017260005"
"11305","United Utilities","017570044","017570044"
"11306","United Utilities","016810083","016810083"
"11307","United Utilities","016810084","016810084"
"11308","United Utilities","017580195","017580195"
"11309","United Utilities","017670065","017670065"
"11310","United Utilities","017270050","017270050"
"11311","United Utilities","017670066","017670066"
"11312","United Utilities","017370073","017370073"
"11313","United Utilities","017570045","017570045"
"11314","United Utilities","017060019","017060019"
"11315","United Utilities","017260007","017260007"
"11316","United Utilities","016940178","016940178"
"11317","United Utilities","017270051","017270051"
"11318","United Utilities","017470048","017470048"
"11319","United Utilities","016910010","016910010"
"11320","United Utilities","017370074","017370074"
"11321","United Utilities","016810098","016810098"
"11322","United Utilities","017370075","017370075"
"11323","United Utilities","017570049","017570049"
"11324","United Utilities","016940148","016940148"
"11325","United Utilities","017670084","017670084"
"11326","United Utilities","017470038","017470038"
"11327","United Utilities","017570072","017570072"
"11328","United Utilities","017260071","017260071"
"11329","United Utilities","017160064","017160064"
"11330","United Utilities","016950041","016950041"
"11331","United Utilities","017670129","017670129"
"11332","United Utilities","016820127","016820127"
"11333","United Utilities","016810105","016810105"
"11334","United Utilities","016940090","016940090"
"11335","United Utilities","016810106","016810106"
"11336","United Utilities","017480324","017480324"
"11337","United Utilities","017270009","017270009"
"11338","United Utilities","017160045","017160045"
"11339","United Utilities","017030100","017030100"
"11340","United Utilities","017570056","017570056"
"11341","United Utilities","016940152","016940152"
"11342","United Utilities","017670095","017670095"
"11343","United Utilities","017570074","017570074"
"11344","United Utilities","016940154","016940154"
"11345","United Utilities","017160048","017160048"
"11346","United Utilities","017160065","017160065"
"11347","United Utilities","016820128","016820128"
"11348","United Utilities","017030014","017030014"
"11349","United Utilities","017570085","017570085"
"11350","United Utilities","017670075","017670075"
"11351","United Utilities","017180634","017180634"
"11352","United Utilities","016810114","016810114"
"11353","United Utilities","016983012","016983012"
"11354","United Utilities","017081316","017081316"
"11355","United Utilities","017570019","017570019"
"11356","United Utilities","017160049","017160049"
"11357","Wessex Water","401518","401518"
"11358","Wessex Water","102107","102107"
"11359","Wessex Water","102272","102272"
"11360","Wessex Water","401961","401961"
"11361","Wessex Water","102049","102049"
"11362","Wessex Water","102409","102409"
"11363","Wessex Water","102536","102536"
"11364","Wessex Water","102937","102937"
"11365","Wessex Water","401068","401068"
"11366","Wessex Water","401355","401355"
"11367","Wessex Water","102713","102713"
"11368","Wessex Water","103843","103843"
"11369","Wessex Water","101456","101456"
"11370","Wessex Water","102172","102172"
"11371","Wessex Water","102408","102408"
"11372","Wessex Water","102390","102390"
"11373","Wessex Water","102510","102510"
"11374","Wessex Water","102858","102858"
"11375","Wessex Water","401342","401342"
"11376","Wessex Water","401338","401338"
"11377","Wessex Water","401739","401739"
"11378","Wessex Water","101431","101431"
"11379","Wessex Water","102389","102389"
"11380","Wessex Water","401065","401065"
"11381","Wessex Water","101879","101879"
"11382","Wessex Water","102395","102395"
"11383","Wessex Water","401089","401089"
"11384","Wessex Water","102362","102362"
"11385","Wessex Water","102917","102917"
"11386","Wessex Water","401495","401495"
"11387","Wessex Water","101440","101440"
"11388","Wessex Water","401242","401242"
"11389","Wessex Water","102361","102361"
"11390","Wessex Water","102728","102728"
"11391","Wessex Water","100386","100386"
"11392","Wessex Water","102162","102162"
"11393","Wessex Water","102410","102410"
"11394","Wessex Water","101640","101640"
"11395","Wessex Water","103453","103453"
"11396","Wessex Water","401485","401485"
"11397","Wessex Water","102988","102988"
"11398","Wessex Water","102629","102629"
"11399","Wessex Water","101462","101462"
"11400","Wessex Water","102715","102715"
"11401","Wessex Water","101543","101543"
"11402","Wessex Water","101438","101438"
"11403","Wessex Water","401025","401025"
"11404","Wessex Water","101480","101480"
"11405","Wessex Water","101668","101668"
"11406","Wessex Water","401336","401336"
"11407","Wessex Water","402466","402466"
"11408","Wessex Water","102716","102716"
"11409","Wessex Water","102350","102350"
"11410","Wessex Water","100673","100673"
"11411","Wessex Water","400606","400606"
"11412","Wessex Water","101331","101331"
"11413","Wessex Water","100318","100318"
"11414","Wessex Water","100854","100854"
"11415","Wessex Water","401738","401738"
"11416","Wessex Water","401861","401861"
"11417","Wessex Water","400673","400673"
"11418","Wessex Water","101940","101940"
"11419","Yorkshire Water","112","112"
"11420","Yorkshire Water","1158","1158"
"11421","Yorkshire Water","1433","1433"
"11422","Yorkshire Water","1614","1614"
"11423","Yorkshire Water","1653","1653"
"11424","Yorkshire Water","1863","1863"
"11425","Yorkshire Water","1943","1943"
"11426","Yorkshire Water","1978","1978"
"11427","Yorkshire Water","2026","2026"
"11428","Yorkshire Water","2081","2081"
"11429","Yorkshire Water","213","213"
"11430","Yorkshire Water","2160","2160"
"11431","Yorkshire Water","2172","2172"
"11432","Yorkshire Water","2225","2225"
"11433","Yorkshire Water","2251","2251"
"11434","Yorkshire Water","2255","2255"
"11435","Yorkshire Water","2313","2313"
"11436","Yorkshire Water","2352","2352"
"11437","Yorkshire Water","2469","2469"
"11438","Yorkshire Water","2583","2583"
"11439","Yorkshire Water","2655","2655"
"11440","Yorkshire Water","27/19/0044","27/19/0044"
"11441","Yorkshire Water","27/19/0083","27/19/0083"
"11442","Yorkshire Water","27/20/0054","27/20/0054"
"11443","Yorkshire Water","27/20/0068","27/20/0068"
"11444","Yorkshire Water","27/20/0073","27/20/0073"
"11445","Yorkshire Water","27/20/0128","27/20/0128"
"11446","Yorkshire Water","27/20/0129","27/20/0129"
"11447","Yorkshire Water","27/21/0088","27/21/0088"
"11448","Yorkshire Water","27/21/0159","27/21/0159"
"11449","Yorkshire Water","27/21/0169","27/21/0169"
"11450","Yorkshire Water","27/22/0048","27/22/0048"
"11451","Yorkshire Water","27/22/0063","27/22/0063"
"11452","Yorkshire Water","27/22/0079","27/22/0079"
"11453","Yorkshire Water","27/22/0095","27/22/0095"
"11454","Yorkshire Water","QR27/23/0050","QR27/23/0050"
"11455","Yorkshire Water","27/23/0138","27/23/0138"
"11456","Yorkshire Water","27/23/0141","27/23/0141"
"11457","Yorkshire Water","27/23/0144","27/23/0144"
"11458","Yorkshire Water","27/23/0148","27/23/0148"
"11459","Yorkshire Water","27/23/0181","27/23/0181"
"11460","Yorkshire Water","27/23/0194","27/23/0194"
"11461","Yorkshire Water","27/23/0201","27/23/0201"
"11462","Yorkshire Water","27/23/0264","27/23/0264"
"11463","Yorkshire Water","27/23/0279","27/23/0279"
"11464","Yorkshire Water","27/24/0129","27/24/0129"
"11465","Yorkshire Water","27/24/0148","27/24/0148"
"11466","Yorkshire Water","27/24/0162","27/24/0162"
"11467","Yorkshire Water","27/24/0166","27/24/0166"
"11468","Yorkshire Water","27/24/0168","27/24/0168"
"11469","Yorkshire Water","27/24/0179","27/24/0179"
"11470","Yorkshire Water","27/24/0211","27/24/0211"
"11471","Yorkshire Water","27/24/0321","27/24/0321"
"11472","Yorkshire Water","27/24/0322","27/24/0322"
"11473","Yorkshire Water","27/24/0338","27/24/0338"
"11474","Yorkshire Water","27/25/0079","27/25/0079"
"11475","Yorkshire Water","27/25/0082","27/25/0082"
"11476","Yorkshire Water","27/25/0119","27/25/0119"
"11477","Yorkshire Water","QR.27/27/0040","QR.27/27/0040"
"11478","Yorkshire Water","27/27/0063","27/27/0063"
"11479","Yorkshire Water","27/27/0105","27/27/0105"
"11480","Yorkshire Water","27/28/0104","27/28/0104"
"11481","Yorkshire Water","27/28/0195","27/28/0195"
"11482","Yorkshire Water","2704","2704"
"11483","Yorkshire Water","2941","2941"
"11484","Yorkshire Water","3139(SS)","3139(SS)"
"11485","Yorkshire Water","3332","3332"
"11486","Yorkshire Water","3809(SS)","3809(SS)"
"11487","Yorkshire Water","3816(SS)","3816(SS)"
"11488","Yorkshire Water","430","430"
"11489","Yorkshire Water","557","557"
"11490","Yorkshire Water","876","876"
"11491","Yorkshire Water","994","994"
"11492","Yorkshire Water","C4954","C4954"
"11493","Yorkshire Water","C5412","C5412"
"11494","Yorkshire Water","E10","E10"
"11495","Yorkshire Water","E164","E164"
"11496","Yorkshire Water","E280","E280"
"11497","Yorkshire Water","E281","E281"
"11498","Yorkshire Water","E294","E294"
"11499","Yorkshire Water","E61","E61"
"11500","Yorkshire Water","E620(SS)","E620(SS)"
"11501","Yorkshire Water","E679(SS)","E679(SS)"
"11502","Yorkshire Water","E698(SS)","E698(SS)"
"11503","Yorkshire Water","E702(SS)","E702(SS)"
"11504","Yorkshire Water","E704(SS)","E704(SS)"
"11505","Yorkshire Water","E721(SS)","E721(SS)"
"11506","Yorkshire Water","E728(SS)","E728(SS)"
"11507","Yorkshire Water","E730","E730"
"11508","Yorkshire Water","E740(SS)","E740(SS)"
"11509","Yorkshire Water","E744","E744"
"11510","Yorkshire Water","EPRMB3797WP","EPRMB3797WP"
"11511","Yorkshire Water","H174","H174"
"11512","Yorkshire Water","H226","H226"
"11513","Yorkshire Water","QR.27/21/0031","QR.27/21/0031"
"11514","Yorkshire Water","QR.27/21/0048","QR.27/21/0048"
"11515","Yorkshire Water","QR.27/24/0096","QR.27/24/0096"
"11516","Yorkshire Water","QR.27/26/0011","QR.27/26/0011"
"11517","Yorkshire Water","QR27/27/0017","QR27/27/0017"
"11518","Yorkshire Water","T/83/45453/R","T/83/45453/R"
"11519","Yorkshire Water","WA6378","WA6378"
"11520","Yorkshire Water","WA6385","WA6385"
"11521","Yorkshire Water","WA6388","WA6388"
"11522","Yorkshire Water","WA6400","WA6400"
"11523","Yorkshire Water","WA6412","WA6412"
"11524","Yorkshire Water","WA6472","WA6472"
"11525","Yorkshire Water","WRA 6647","WRA 6647"
"11526","Yorkshire Water","WRA6659","WRA6659"
"11527","Yorkshire Water","WRA6680","WRA6680"
"11528","Yorkshire Water","WRA6832","WRA6832"
"11529","Yorkshire Water","WRA7249","WRA7249"
"11530","Yorkshire Water","WRA7350","WRA7350"
"11531","Yorkshire Water","WRA7404","WRA7404"
"11532","Yorkshire Water","WRA7541","WRA7541"
"11533","Yorkshire Water","WRA7618","WRA7618"
"11534","Yorkshire Water","WRA7780","WRA7780"
"11535","Northumbrian Water","253/1278","253/1278"
"11536","Severn Trent Water","T/41/45824/R","T/41/45824/R"
"11537","Southern Water","W00137","W00137"
"11538","Southern Water","A00726","A00726"
"11539","South West Water","203299","203299"
"11540","United Utilities","017370051","017370051"
"11541","Anglian Water","AW2TSE9961","AW2TSE9961"
"11542","Anglian Water","AWNNF1269","AWNNF1269"
"11543","Anglian Water","AECNF1089","AECNF1089"
"11544","Anglian Water","ASENF1286","ASENF1286"
"11545","Anglian Water","ASETS12050","ASETS12050"
"11546","Anglian Water","AW1NF2464","AW1NF2464"
"11547","Anglian Water","AW1NF2476","AW1NF2476"
"11548","Anglian Water","AW5NF5211","AW5NF5211"
"11549","Anglian Water","AW5NF5178","AW5NF5178"
"11550","Anglian Water","AW1NF2418","AW1NF2418"
"11551","Anglian Water","ASCNF1184","ASCNF1184"
"11552","Northumbrian Water","221/1034","221/1034"
"11553","Northumbrian Water","231/1086","231/1086"
"11554","Northumbrian Water","235/1891","235/1891"
"11555","Northumbrian Water","226/1187","226/1187"
"11556","Northumbrian Water","235/1871","235/1871"
"11557","Northumbrian Water","25/03/1234","25/03/1234"
"11558","Northumbrian Water","25/02/1078","25/02/1078"
"11559","Northumbrian Water","25/04/1858","25/04/1858"
"11560","Northumbrian Water","232/1098","232/1098"
"11561","Northumbrian Water","225/1036","225/1036"
"11562","Northumbrian Water","25/01/0912","25/01/0912"
"11563","Northumbrian Water","241/1106","241/1106"
"11564","Northumbrian Water","25/03/1232","25/03/1232"
"11565","Northumbrian Water","243/0985","243/0985"
"11566","Severn Trent Water","T/19/36495/R","T/19/36495/R"
"11567","Severn Trent Water","T/29/35581/R","T/29/35581/R"
"11568","Severn Trent Water","T/53/46354/R","T/53/46354/R"
"11569","Severn Trent Water","S/02/56070/R","S/02/56070/R"
"11570","Severn Trent Water","S/08/26522/R","S/08/26522/R"
"11571","Severn Trent Water","S/13/26721/R","S/13/26721/R"
"11572","Severn Trent Water","T/07/36033/R","T/07/36033/R"
"11573","Severn Trent Water","T/17/35749/R","T/17/35749/R"
"11574","Severn Trent Water","T/20/36246/R","T/20/36246/R"
"11575","Severn Trent Water","T/21/35970/R","T/21/35970/R"
"11576","Severn Trent Water","T/30/35538/R","T/30/35538/R"
"11577","Severn Trent Water","T/39/45680/R","T/39/45680/R"
"11578","Severn Trent Water","T/41/45541/R","T/41/45541/R"
"11579","Severn Trent Water","T/41/45611/R","T/41/45611/R"
"11580","Severn Trent Water","T/41/45771/R","T/41/45771/R"
"11581","Severn Trent Water","T/41/45831/R","T/41/45831/R"
"11582","Severn Trent Water","T/45/45471/R","T/45/45471/R"
"11583","Severn Trent Water","T/50/45319/R","T/50/45319/R"
"11584","Severn Trent Water","T/57/45608/R","T/57/45608/R"
"11585","Severn Trent Water","T/61/45098/R","T/61/45098/R"
"11586","Severn Trent Water","T/64/45766/R","T/64/45766/R"
"11587","Severn Trent Water","T/70/45715/R","T/70/45715/R"
"11588","Severn Trent Water","T/71/45751/R","T/71/45751/R"
"11589","Severn Trent Water","T/76/45411/R","T/76/45411/R"
"11590","Severn Trent Water","T/83/45790/R","T/83/45790/R"
"11591","Severn Trent Water","T/83/45838/R","T/83/45838/R"
"11592","Severn Trent Water","T/84/45914/R","T/84/45914/R"
"11593","Severn Trent Water","S/02/56373/R","S/02/56373/R"
"11594","Severn Trent Water","S/06/55232/R","S/06/55232/R"
"11595","Severn Trent Water","T/05/36081/R","T/05/36081/R"
"11596","Severn Trent Water","T/73/45819/R","T/73/45819/R"
"11597","Severn Trent Water","T/73/46317/R","T/73/46317/R"
"11598","Severn Trent Water","EPRWB3835AM","EPRWB3835AM"
"11599","Severn Trent Water","S/04/55141/R","S/04/55141/R"
"11600","Severn Trent Water","S/10/26528/R","S/10/26528/R"
"11601","Severn Trent Water","S/13/25718/R","S/13/25718/R"
"11602","Severn Trent Water","S/20/26440/R","S/20/26440/R"
"11603","Severn Trent Water","T/11/35953/R","T/11/35953/R"
"11604","Severn Trent Water","T/19/36017/R","T/19/36017/R"
"11605","Severn Trent Water","T/23/35544/R","T/23/35544/R"
"11606","Severn Trent Water","T/36/45583/R","T/36/45583/R"
"11607","Severn Trent Water","T/41/46401/R","T/41/46401/R"
"11608","Severn Trent Water","T/61/45995/R","T/61/45995/R"
"11609","Severn Trent Water","T/71/45942/R","T/71/45942/R"
"11610","Severn Trent Water","T/75/45222/R","T/75/45222/R"
"11611","Severn Trent Water","T/75/46295/R","T/75/46295/R"
"11612","Severn Trent Water","T/81/45466/R","T/81/45466/R"
"11613","Severn Trent Water","T/83/45915/R","T/83/45915/R"
"11614","Southern Water","A01510","A01510"
"11615","Southern Water","W00311","W00311"
"11616","Southern Water","W00356","W00356"
"11617","Southern Water","W00497","W00497"
"11618","Southern Water","A01166","A01166"
"11619","Southern Water","A00192","A00192"
"11620","Southern Water","W00237","W00237"
"11621","Southern Water","A00665","A00665"
"11622","Southern Water","A00016","A00016"
"11623","Southern Water","A00720","A00720"
"11624","Southern Water","W00358","W00358"
"11625","Southern Water","A00193","A00193"
"11626","Southern Water","W00479","W00479"
"11627","Southern Water","W00008","W00008"
"11628","Southern Water","A00197","A00197"
"11629","Southern Water","A00198","A00198"
"11630","Southern Water","A00199","A00199"
"11631","Southern Water","A00036","A00036"
"11632","Southern Water","A00200","A00200"
"11633","Southern Water","W00504","W00504"
"11634","Southern Water","A00856","A00856"
"11635","South West Water","NRA-SW-3983","NRA-SW-3983"
"11636","South West Water","NRA-SW-4946","NRA-SW-4946"
"11637","South West Water","303000","303000"
"11638","South West Water","203388","203388"
"11639","South West Water","NRA-SW-6984","NRA-SW-6984"
"11640","South West Water","202475","202475"
"11641","South West Water","NRA-SW-4934","NRA-SW-4934"
"11642","South West Water","NRA-SW-6975","NRA-SW-6975"
"11643","South West Water","203027","203027"
"11644","South West Water","203109","203109"
"11645","South West Water","301142","301142"
"11646","South West Water","NRA-SW-3706","NRA-SW-3706"
"11647","South West Water","SWWA 944","SWWA 944"
"11648","South West Water","NRA-SW-3701","NRA-SW-3701"
"11649","South West Water","SWWA 2413","SWWA 2413"
"11650","South West Water","NRA-SW-5475","NRA-SW-5475"
"11651","South West Water","NRA-SW-5295","NRA-SW-5295"
"11652","South West Water","301299","301299"
"11653","South West Water","202463","202463"
"11654","South West Water","SWWA 2475","SWWA 2475"
"11655","South West Water","NRA-SW-3869","NRA-SW-3869"
"11656","South West Water","203406","203406"
"11657","South West Water","NRA-SW-6982","NRA-SW-6982"
"11658","South West Water","NRA-SW-0215","NRA-SW-0215"
"11659","South West Water","NRA-SW-4999","NRA-SW-4999"
"11660","South West Water","NRA-SW-3912","NRA-SW-3912"
"11661","South West Water","302505","302505"
"11662","South West Water","302298","302298"
"11663","South West Water","NRA-SW-0005","NRA-SW-0005"
"11664","South West Water","301935","301935"
"11665","South West Water","NRA-SW-5654","NRA-SW-5654"
"11666","South West Water","303683","303683"
"11667","South West Water","NRA-SW-3885","NRA-SW-3885"
"11668","South West Water","NRA-SW-6981","NRA-SW-6981"
"11669","South West Water","302908","302908"
"11670","South West Water","203249","203249"
"11671","South West Water","203792","203792"
"11672","South West Water","203113","203113"
"11673","South West Water","NRA-SW-0237","NRA-SW-0237"
"11674","United Utilities","017470136","017470136"
"11675","United Utilities","016810045","016810045"
"11676","United Utilities","017470166","017470166"
"11677","United Utilities","016810052","016810052"
"11678","United Utilities","016993398","016993398"
"11679","United Utilities","017670004","017670004"
"11680","United Utilities","017470025","017470025"
"11681","United Utilities","017160034","017160034"
"11682","United Utilities","016810187","016810187"
"11683","United Utilities","017260004","017260004"
"11684","United Utilities","017050012","017050012"
"11685","United Utilities","016930121","016930121"
"11686","United Utilities","017370100","017370100"
"11687","United Utilities","017270006","017270006"
"11688","United Utilities","017670013","017670013"
"11689","United Utilities","016810085","016810085"
"11690","United Utilities","016920134","016920134"
"11691","United Utilities","016993397","016993397"
"11692","United Utilities","017770003","017770003"
"11693","United Utilities","017030002","017030002"
"11694","United Utilities","017270008","017270008"
"11695","United Utilities","017160043","017160043"
"11696","United Utilities","016940150","016940150"
"11697","United Utilities","017020107","017020107"
"11698","United Utilities","016940151","016940151"
"11699","United Utilities","016940182","016940182"
"11700","United Utilities","016810110","016810110"
"11701","United Utilities","016983122","016983122"
