"","PERMIT_NUMBER_UWWTWs","COMPANY_NAME","DWF (m3/d)","FFT (m3/d)","FFT/DWF","System Duration 2021"
"1081","CSSC.2455","THAMES WATER",896,3283.2,3.66428571428571,804.39
"1082","CTCR.1205","THAMES WATER",19529,NA,NA,1123.72
"1083","CNTD.0040","THAMES WATER",71,164.16,2.31211267605634,541.6
"1084","CLCP.0173","THAMES WATER",59,138.24,2.34305084745763,868.6
"1085","CSSC.8551","THAMES WATER",900,2764.8,3.072,73.7
"1086","CTCR.1793","THAMES WATER",765,1382.4,1.80705882352941,607.01
"1087","CSSC.2466","THAMES WATER",25,241.92,9.6768,1000.99
"1088","CTCR.1750","THAMES WATER",13333,23241.6,1.74316357908948,1216.07
"1089","CTCR.1991","THAMES WATER",NA,NA,NA,1139.87
"1090","CSSC.1038","THAMES WATER",139,267.84,1.92690647482014,1346.35
"1091","CNTD.0082","THAMES WATER",14450,NA,NA,1814.05
"1092","CNTD.0068","THAMES WATER",800,NA,NA,12.27
"1093","CTCR.1340","THAMES WATER",27842,NA,NA,341.66
"1094","CSSA.0362","THAMES WATER",597000,1117991.808,1.87268309547739,531.89
"1095","CNTD.0072","THAMES WATER",232656,496751.616,2.13513348462967,183.54
"1096","CTCR.1772","THAMES WATER",8177,NA,NA,612.54
"1097","CNTD.0032","THAMES WATER",2492,6220.8,2.49630818619583,1424.02
"1098","CNTD.0078","THAMES WATER",221,501.12,2.26751131221719,265.27
"1099","CTCU.0375","THAMES WATER",72,368.928,5.124,360.27
"1100","CATM.3651","THAMES WATER",11476,28598.4,2.49201812478215,739.49
"1101","CNTD.0044","THAMES WATER",35200,NA,NA,675.48
"1102","CSSC.1369","THAMES WATER",84,155.52,1.85142857142857,1206.11
"1103","CNTD.0069","THAMES WATER",13300,NA,NA,208.97
"1104","CLCR.0087","THAMES WATER",4694,NA,NA,3.63
"1105","CSSC.2343","THAMES WATER",2812,NA,NA,131.93
"1106","CSSC.2350","THAMES WATER",274,NA,NA,10.77
"1107","CNTD.0055","THAMES WATER",13500,NA,NA,744.07
"1108","CTCR.1203","THAMES WATER",4296,10834.56,2.52201117318436,920.2
"1109","CASM.0040","THAMES WATER",68905,NA,NA,95.38
"1110","CNTD.0046","THAMES WATER",1066,1719.36,1.61290806754221,11
"1111","CTCR.1084","THAMES WATER",26254,NA,NA,98.25
"1112","CLCP.0131","THAMES WATER",6833,NA,NA,120.49
"1113","CSSC.0261","THAMES WATER",811,2160,2.66337854500617,2602.85
"1114","CSSC.2335","THAMES WATER",NA,3651.264,NA,27.47
"1115","CNTW.0659","THAMES WATER",8749,NA,NA,15.95
"1116","CSSC.1381","THAMES WATER",36,103.68,2.88,631.93
"1117","CNTD.0061","THAMES WATER",2950,NA,NA,143.56
"1118","CNTD.0079","THAMES WATER",4800,8208,1.71,162.89
"1119","CNTD.0067","THAMES WATER",186000,337996.8,1.81718709677419,418.8
"1120","CSSC.1400","THAMES WATER",137,578.88,4.22540145985402,0
"1121","CTCR.1780","THAMES WATER",14217,21600,1.51930787085883,795.76
"1122","CNTD.0084","THAMES WATER",44418,NA,NA,23.61
"1123","CNTD.0085","THAMES WATER",559000,1064016,1.90342754919499,438.3
"1124","CSSC.1406","THAMES WATER",NA,354.24,NA,317.77
"1125","CNTD.0035","THAMES WATER",21000,NA,NA,1.15
"1126","CNTD.0083","THAMES WATER",9622,NA,NA,1119.37
"1127","CSSC.0263","THAMES WATER",540,1002.24,1.856,969.55
"1128","CNTD.0010","THAMES WATER",83,293.76,3.53927710843373,78.1
"1129","CNTD.0012","THAMES WATER",325,898.56,2.7648,445.74
"1130","CNTD.0037","THAMES WATER",6275,10800,1.72111553784861,138.6
"1131","CTCR.0709","THAMES WATER",50985,NA,NA,891.52
"1132","CSSC.2353","THAMES WATER",1357,2332.8,1.71908621960206,0
"1133","CTCA.2077","THAMES WATER",2333,NA,NA,332.23
"1134","CAWM.0942","THAMES WATER",NA,135993.6,NA,50.11
"1135","CASM.0827","THAMES WATER",13334,29376,2.20308984550773,1777.6
"1136","CNTD.0015","THAMES WATER",1650,NA,NA,3.71
"1137","CTCR.2150","THAMES WATER",8296,12999.744,1.5669893924783,155.85
"1138","CSSC.1419","THAMES WATER",18,129.6,7.2,136.2
"1139","CNTW.0737","THAMES WATER",8000,NA,NA,968.32
"1140","CNTM.2237","THAMES WATER",52609,NA,NA,172.65
"1141","CNTD.0017","THAMES WATER",48275,122947.2,2.54680890730192,231.66
"1142","CTCR.0742","THAMES WATER",102,233.28,2.28705882352941,1321.69
"1143","CSSC.1425","THAMES WATER",23,112.32,4.88347826086957,519.75
"1144","CSSC.1434","THAMES WATER",566,1468.8,2.59505300353357,902.85
"1145","CLCR.0165","THAMES WATER",2650,NA,NA,383.07
"1146","CTCR.2063","THAMES WATER",3167,NA,NA,11.54
"1147","CTCR.1158","THAMES WATER",2792,7494.336,2.68421776504298,320.78
"1148","CLCR.0090","THAMES WATER",710,1569.024,2.20989295774648,67.39
"1149","CSSC.2320","THAMES WATER",538,760.32,1.41323420074349,1237.59
"1150","CTCR.0944","THAMES WATER",10303,10022.4,0.972765214015335,314.56
"1151","CNTD.0086","THAMES WATER",7700,NA,NA,484.61
"1152","CNTD.0053","THAMES WATER",6250,NA,NA,155.2
"1153","CTCR.2079","THAMES WATER",30000,89994.24,2.999808,108.26
"1154","017570082","UNITED UTILITIES",85,518.4,6.09882352941177,360.6
"1155","017670046","UNITED UTILITIES",59.5,364.608,6.12786554621849,162.8
"1156","016930486","UNITED UTILITIES",3300,12182.4,3.69163636363636,658.61
"1157","016910001","UNITED UTILITIES",5310,10195.2,1.92,1992.42
"1158","017580272","UNITED UTILITIES",232,864,3.72413793103448,160.44
"1159","017470136","UNITED UTILITIES",1036,3888,3.75289575289575,4908.83
"1160","017670054","UNITED UTILITIES",38,317.952,8.36715789473684,108.5
"1161","017670001","UNITED UTILITIES",1180,2566.08,2.17464406779661,117.84
"1162","017570063","UNITED UTILITIES",898,2729.376,3.03939420935412,937.89
"1163","016810045","UNITED UTILITIES",2047,6393.6,3.12340009770396,668.06
"1164","017670078","UNITED UTILITIES",56,326.592,5.832,1177.2
"1165","017470166","UNITED UTILITIES",27500,59443.2,2.16157090909091,959.92
"1166","017260043","UNITED UTILITIES",1357,3196.8,2.35578481945468,2109.37
"1167","016950031","UNITED UTILITIES",90,5443.2,60.48,841.83
"1168","016810052","UNITED UTILITIES",4700,13392,2.84936170212766,241.27
"1169","017160024","UNITED UTILITIES",72000,233280,3.24,1157.4
"1170","016993399","UNITED UTILITIES",55200,74304,1.34608695652174,4136.87
"1171","017570023","UNITED UTILITIES",69,423.36,6.13565217391304,1179.93
"1172","017670002","UNITED UTILITIES",108,624.672,5.784,381.03
"1173","017570065","UNITED UTILITIES",144,86.4,0.6,1032.85
"1174","017470043","UNITED UTILITIES",70,746.496,10.6642285714286,278.84
"1175","016950032","UNITED UTILITIES",101000,241920,2.39524752475248,1924.17
"1176","017570066","UNITED UTILITIES",106,656.64,6.19471698113208,829.5
"1177","016940002","UNITED UTILITIES",2360,5019.84,2.12705084745763,2008.79
"1178","017470152","UNITED UTILITIES",3384,6998.4,2.06808510638298,679.01
"1179","017570026","UNITED UTILITIES",54,259.2,4.8,92.96
"1180","016892175","UNITED UTILITIES",5,31.104,6.2208,46.02
"1181","016810057","UNITED UTILITIES",NA,432,NA,444.07
"1182","017670004","UNITED UTILITIES",276,369.792,1.33982608695652,2779.63
"1183","017570067","UNITED UTILITIES",7,43.2,6.17142857142857,113.49
"1184","017030001","UNITED UTILITIES",8070,35510.4,4.40029739776952,292.78
"1185","016950033","UNITED UTILITIES",82200,203904,2.48058394160584,3844.87
"1186","017260021","UNITED UTILITIES",190,432,2.27368421052632,550.25
"1187","017670113","UNITED UTILITIES",NA,648,NA,861.4
"1188","017570030","UNITED UTILITIES",25.82,40.608,1.5727343144849,2.07
"1189","017670194","UNITED UTILITIES",80,561.6,7.02,3503.37
"1190","017370081","UNITED UTILITIES",5260,27648,5.25627376425856,3.98
"1191","017270014","UNITED UTILITIES",80,202.176,2.5272,52.8
"1192","017670049","UNITED UTILITIES",30749,104976,3.41396468177827,250.61
"1193","017670090","UNITED UTILITIES",84,533.952,6.35657142857143,8.77
"1194","016950034","UNITED UTILITIES",1465,4078.08,2.78367235494881,1082.09
"1195","016940168","UNITED UTILITIES",2230,5097.6,2.28591928251121,373.63
"1196","017060016","UNITED UTILITIES",17150,80006.4,4.66509620991254,2313.46
"1197","EPREP3526XK","UNITED UTILITIES",393,1814.4,4.61679389312977,36.89
"1198","017470025","UNITED UTILITIES",5600,14515.2,2.592,941.47
"1199","017160033","UNITED UTILITIES",7340,18541.44,2.52608174386921,1510.85
"1200","017570031","UNITED UTILITIES",4745,8095.68,1.70614963119073,2378.89
"1201","017160006","UNITED UTILITIES",7174,18316.8,2.55321996097017,4127.5
"1202","017370035","UNITED UTILITIES",542,1632.96,3.01284132841328,2710.23
"1203","EPRFP3828GS","UNITED UTILITIES",151,915.84,6.06516556291391,0
"1204","017670051","UNITED UTILITIES",82,171.072,2.08624390243902,394.91
"1205","016810068","UNITED UTILITIES",23300,70156.8,3.01102145922747,1981.63
"1206","017670005","UNITED UTILITIES",20,114.912,5.7456,4163.82
"1207","017570086","UNITED UTILITIES",215,1321.92,6.14846511627907,562.47
"1208","017060017","UNITED UTILITIES",4950,12700.8,2.56581818181818,1484.43
"1209","016940143","UNITED UTILITIES",340000,714009.6,2.10002823529412,1733.2
"1210","017160025","UNITED UTILITIES",22200,36028.8,1.62291891891892,1875.41
"1211","017570035","UNITED UTILITIES",77,864,11.2207792207792,121.62
"1212","017570037","UNITED UTILITIES",231,604.8,2.61818181818182,2761.29
"1213","017570038","UNITED UTILITIES",72,68.256,0.948,4099.48
"1214","016930112","UNITED UTILITIES",42000,139968,3.33257142857143,11.63
"1215","017280252","UNITED UTILITIES",101237,198720,1.96291869573377,355.17
"1216","016930108","UNITED UTILITIES",7700,17280,2.24415584415584,981.47
"1217","017570069","UNITED UTILITIES",141,81.216,0.576,3334.52
"1218","017160034","UNITED UTILITIES",461,1360.8,2.95184381778742,864.8
"1219","017370128","UNITED UTILITIES",3462,10886.4,3.14454072790295,141.28
"1220","017680367","UNITED UTILITIES",75,604.8,8.064,83.74
"1221","017470040","UNITED UTILITIES",450,1961.28,4.3584,643.86
"1222","017680364","UNITED UTILITIES",124,597.024,4.81470967741935,432.7
"1223","017160035","UNITED UTILITIES",134,323.136,2.41146268656716,1505.3
"1224","017670101","UNITED UTILITIES",183,276.48,1.51081967213115,267.49
"1225","016940174","UNITED UTILITIES",1000,2540.16,2.54016,632.07
"1226","017160036","UNITED UTILITIES",333,777.6,2.33513513513514,1812.53
"1227","017030023","UNITED UTILITIES",1382,5529.6,4.00115774240232,143.62
"1228","017670062","UNITED UTILITIES",108,950.4,8.8,262.34
"1229","016810187","UNITED UTILITIES",6650,20044.8,3.01425563909774,115.33
"1230","016930111","UNITED UTILITIES",16700,43804.8,2.62304191616767,694.77
"1231","017050012","UNITED UTILITIES",11500,33004.8,2.86998260869565,1246.04
"1232","016930121","UNITED UTILITIES",15660,37929.6,2.42206896551724,1584.82
"1233","017470188","UNITED UTILITIES",48,171.936,3.582,606.9
"1234","017160008","UNITED UTILITIES",74900,149990.4,2.00254205607477,965.33
"1235","017670011","UNITED UTILITIES",13,77.76,5.98153846153846,405.79
"1236","017370100","UNITED UTILITIES",16000,41990.4,2.6244,613.57
"1237","016940133","UNITED UTILITIES",3630,11232,3.09421487603306,2672.47
"1238","017270050","UNITED UTILITIES",38731,93830.4,2.42261754150422,846.71
"1239","017670013","UNITED UTILITIES",1096,1814.4,1.65547445255474,2431.59
"1240","017670066","UNITED UTILITIES",397.4,950.4,2.39154504277806,1430.03
"1241","017060018","UNITED UTILITIES",10940,28598.4,2.61411334552102,0
"1242","017370073","UNITED UTILITIES",763,1036.8,1.35884665792923,947.62
"1243","016993397","UNITED UTILITIES",234000,346291.2,1.47987692307692,600.07
"1244","017160041","UNITED UTILITIES",201,1054.08,5.24417910447761,1456.73
"1245","017060019","UNITED UTILITIES",3242,7776,2.39851943244911,559.4
"1246","017270051","UNITED UTILITIES",1359,10022.4,7.37483443708609,34.76
"1247","017470048","UNITED UTILITIES",2799,8640,3.08681672025723,0.98
"1248","016910010","UNITED UTILITIES",935,2695.68,2.88308021390374,2635.97
"1249","017680532","UNITED UTILITIES",23,146.88,6.38608695652174,332.16
"1250","017670019","UNITED UTILITIES",72,293.76,4.08,1875.25
"1251","016810097","UNITED UTILITIES",5180,10540.8,2.03490347490348,436.28
"1252","017370074","UNITED UTILITIES",173,418.176,2.41720231213873,1031.22
"1253","017370051","UNITED UTILITIES",710,3024,4.25915492957746,3877.88
"1254","016810099","UNITED UTILITIES",19820,41644.8,2.10115035317861,1351.93
"1255","016993400","UNITED UTILITIES",16638,35424,2.12910205553552,1619.87
"1256","017370075","UNITED UTILITIES",208,452.736,2.17661538461538,2036.05
"1257","017670084","UNITED UTILITIES",6989,15603.84,2.23262841608242,743.58
"1258","017570072","UNITED UTILITIES",128,148.608,1.161,5033.48
"1259","017670110","UNITED UTILITIES",83,499.392,6.01677108433735,186.29
"1260","017670085","UNITED UTILITIES",1070,1069.632,0.999656074766355,313.13
"1261","017260071","UNITED UTILITIES",2333,6998.4,2.99974282040291,885.2
"1262","017160064","UNITED UTILITIES",79600,233971.2,2.93933668341709,1180.63
"1263","017570073","UNITED UTILITIES",120,864,7.2,659.75
"1264","017160043","UNITED UTILITIES",323,2289.6,7.08854489164087,5016.45
"1265","017670129","UNITED UTILITIES",52,179.712,3.456,446.83
"1266","016950041","UNITED UTILITIES",60533,116985.6,1.93259213982456,1981.97
"1267","016950042","UNITED UTILITIES",25000,63158.4,2.526336,1190.18
"1268","016820127","UNITED UTILITIES",17749,54000,3.04242492534791,935.32
"1269","016940150","UNITED UTILITIES",50000,34992,0.69984,2019.87
"1270","017680300","UNITED UTILITIES",32,198.72,6.21,711.47
"1271","016810105","UNITED UTILITIES",98,518.4,5.28979591836735,567.51
"1272","016940090","UNITED UTILITIES",7000,18662.4,2.66605714285714,2037.17
"1273","016810106","UNITED UTILITIES",5352,13046.4,2.43766816143498,908.93
"1274","017480324","UNITED UTILITIES",838,4147.2,4.94892601431981,1507.79
"1275","017020107","UNITED UTILITIES",16620,69033.6,4.15364620938628,514.51
"1276","017570006","UNITED UTILITIES",880,4544.64,5.16436363636364,81.14
"1277","017160045","UNITED UTILITIES",3400,6825.6,2.00752941176471,785.45
"1278","017160046","UNITED UTILITIES",29,326.592,11.2617931034483,459.7
"1279","017670087","UNITED UTILITIES",55,1189.728,21.6314181818182,714.65
"1280","017030100","UNITED UTILITIES",37900,76032,2.00612137203166,733.03
"1281","017470020","UNITED UTILITIES",1112,2764.8,2.4863309352518,634.33
"1282","016920130","UNITED UTILITIES",47670,127008,2.66431718061674,1422.68
"1283","016940151","UNITED UTILITIES",45731,159926.4,3.49711136865584,1425.48
"1284","016940152","UNITED UTILITIES",10076,24451.2,2.42667725287813,1230.88
"1285","017570056","UNITED UTILITIES",30,30.24,1.008,331.6
"1286","017370061","UNITED UTILITIES",754,1114.56,1.47819628647215,1171.79
"1287","016810110","UNITED UTILITIES",864,2160,2.5,1003.11
"1288","017570074","UNITED UTILITIES",8.99,26.784,2.97931034482759,283.03
"1289","017370179","UNITED UTILITIES",9315,36288,3.89565217391304,20.22
"1290","016940154","UNITED UTILITIES",8097,23846.4,2.94509077436087,3101.65
"1291","017160048","UNITED UTILITIES",240,604.8,2.52,3814.62
"1292","017260056","UNITED UTILITIES",122,296.352,2.42911475409836,480.37
"1293","017030014","UNITED UTILITIES",521,1183.68,2.27193857965451,293.92
"1294","017570085","UNITED UTILITIES",60,483.84,8.064,678.22
"1295","017670075","UNITED UTILITIES",458,2809.728,6.13477729257642,96.53
"1296","016810114","UNITED UTILITIES",30,142.56,4.752,0
"1297","017480351","UNITED UTILITIES",11057,12096,1.0939676223207,218.16
"1298","017081316","UNITED UTILITIES",75600,167011.2,2.20914285714286,726.95
"1299","017570019","UNITED UTILITIES",2515,4907.52,1.95130019880716,671.35
"1300","016810116","UNITED UTILITIES",NA,28339.2,NA,232.35
"1301","017680463","UNITED UTILITIES",13,77.76,5.98153846153846,0
"1302","017270020","UNITED UTILITIES",68,406.08,5.97176470588235,312.64
"1303","016810119","UNITED UTILITIES",734,5728.32,7.80425068119891,88.13
"1304","017160028","UNITED UTILITIES",6880,23328,3.3906976744186,154.71
"1305","017260046","UNITED UTILITIES",3550,12787.2,3.60202816901408,1024.68
"1306","101966","WESSEX WATER",13,73.44,5.64923076923077,0
"1307","040001","WESSEX WATER",300,812.16,2.7072,30.5
"1308","401518","WESSEX WATER",1811,5443.2,3.00563224737714,0
"1309","102443","WESSEX WATER",275,1503.36,5.46676363636364,0
"1310","041560","WESSEX WATER",83,250.56,3.01879518072289,578.6
"1311","042451","WESSEX WATER",1200,4406.4,3.672,19
"1312","010528","WESSEX WATER",580,1728,2.97931034482759,779.9
"1313","102272","WESSEX WATER",27000,50112,1.856,656.8
"1314","401961","WESSEX WATER",52,319.68,6.14769230769231,207.5
"1315","040010","WESSEX WATER",325,587.52,1.80775384615385,1729.9
"1316","102190","WESSEX WATER",3013,9936,3.29770992366412,164.1
"1317","043204","WESSEX WATER",83,475.2,5.72530120481928,1852.8
"1318","102712","WESSEX WATER",1750,11059.2,6.31954285714286,2.4
"1319","102735","WESSEX WATER",2182,6255.36,2.86680109990834,200.1
"1320","400673","WESSEX WATER",8050,14601.6,1.81386335403727,183.7
"1321","102815","WESSEX WATER",32,190.08,5.94,89
"1322","101442","WESSEX WATER",510,3965.76,7.776,464
"1323","040725","WESSEX WATER",425,1088.64,2.56150588235294,476.5
"1324","102409","WESSEX WATER",800,2246.4,2.808,55.1
"1325","101327","WESSEX WATER",5079,12960,2.55168340224454,331
"1326","102536","WESSEX WATER",1700,10497.6,6.17505882352941,1.8
"1327","401625","WESSEX WATER",1270,3024,2.38110236220472,123.4
"1328","401068","WESSEX WATER",290,864,2.97931034482759,700
"1329","102218","WESSEX WATER",423,1296,3.06382978723404,161.6
"1330","102937","WESSEX WATER",3200,4864.32,1.5201,2444.8
"1331","101637","WESSEX WATER",10000,22982.4,2.29824,351
"1332","401355","WESSEX WATER",20270,42336,2.08860384805131,314.6
"1333","102713","WESSEX WATER",663,1581.12,2.3847963800905,4.8
"1334","040022","WESSEX WATER",1800,4492.8,2.496,186.1
"1335","103843","WESSEX WATER",300,1036.8,3.456,15.5
"1336","041324","WESSEX WATER",285,1036.8,3.63789473684211,184.5
"1337","040023","WESSEX WATER",250,786.24,3.14496,2326
"1338","101456","WESSEX WATER",2481,5529.6,2.22877871825877,102.1
"1339","102219","WESSEX WATER",95,518.4,5.45684210526316,169
"1340","102172","WESSEX WATER",2200,7516.8,3.41672727272727,97.5
"1341","102510","WESSEX WATER",170,397.44,2.33788235294118,745.5
"1342","102408","WESSEX WATER",144,414.72,2.88,775.8
"1343","102390","WESSEX WATER",80,362.88,4.536,77.4
"1344","102816","WESSEX WATER",87,397.44,4.56827586206897,1044.8
"1345","102152","WESSEX WATER",1586,3801.6,2.39697351828499,247.5
"1346","401050","WESSEX WATER",9450,16848,1.78285714285714,88.8
"1347","041354","WESSEX WATER",1216,3646.08,2.99842105263158,468
"1348","042453","WESSEX WATER",146,293.76,2.01205479452055,330.8
"1349","102858","WESSEX WATER",285,864,3.03157894736842,434.5
"1350","401739","WESSEX WATER",2184,6566.4,3.00659340659341,460.5
"1351","401342","WESSEX WATER",2751,6842.88,2.48741548527808,400
"1352","401338","WESSEX WATER",345,915.84,2.65460869565217,840.3
"1353","102222","WESSEX WATER",8250,34992,4.24145454545455,64.5
"1354","101431","WESSEX WATER",5200,13824,2.65846153846154,670.2
"1355","102840","WESSEX WATER",177,518.4,2.92881355932203,588.5
"1356","402509","WESSEX WATER",56,518.4,9.25714285714286,0
"1357","041799","WESSEX WATER",791,1529.28,1.93335018963338,0
"1358","NPSWQD000307","WESSEX WATER",627,1753.92,2.79732057416268,51.8
"1359","401065","WESSEX WATER",55000,123033.6,2.23697454545455,44.4
"1360","102389","WESSEX WATER",383,950.4,2.48146214099217,672.1
"1361","402489","WESSEX WATER",110,501.12,4.55563636363636,96.8
"1362","402465","WESSEX WATER",75,630.72,8.4096,29.7
"1363","040044","WESSEX WATER",2034,3360.96,1.65238938053097,3890
"1364","101879","WESSEX WATER",450,950.4,2.112,144.3
"1365","401089","WESSEX WATER",347,1080,3.11239193083573,1484.2
"1366","401495","WESSEX WATER",10600,31968,3.01584905660377,38.4
"1367","102395","WESSEX WATER",2500,6739.2,2.69568,527.5
"1368","102362","WESSEX WATER",3200,13478.4,4.212,1054.5
"1369","040047","WESSEX WATER",24,69.12,2.88,162.3
"1370","102917","WESSEX WATER",312,639.36,2.04923076923077,276.8
"1371","101620","WESSEX WATER",311,1555.2,5.00064308681672,145.9
"1372","040862","WESSEX WATER",34,190.08,5.59058823529412,344
"1373","102361","WESSEX WATER",3168,7482.24,2.36181818181818,335.7
"1374","401242","WESSEX WATER",1600,4795.2,2.997,169.5
"1375","400608","WESSEX WATER",57,190.08,3.33473684210526,2
"1376","041353","WESSEX WATER",318,950.4,2.98867924528302,724.5
"1377","040628","WESSEX WATER",1163,3456,2.97162510748065,1345.9
"1378","040059","WESSEX WATER",720,2125.44,2.952,198.6
"1379","042116","WESSEX WATER",423,3196.8,7.55744680851064,1196.4
"1380","102728","WESSEX WATER",292,1036.8,3.55068493150685,15.5
"1381","101886","WESSEX WATER",5000,15033.6,3.00672,302
"1382","102195","WESSEX WATER",900,3542.4,3.936,85.6
"1383","102289","WESSEX WATER",1184,3024,2.55405405405405,524.8
"1384","401861","WESSEX WATER",12,103.68,8.64,0
"1385","102162","WESSEX WATER",815,2306.88,2.83052760736196,88.3
"1386","101640","WESSEX WATER",780,2678.4,3.43384615384615,233.8
"1387","102410","WESSEX WATER",205,475.2,2.31804878048781,890.4
"1388","103453","WESSEX WATER",334,872.64,2.61269461077844,545.8
"1389","042464","WESSEX WATER",1596,4389.12,2.75007518796992,29.7
"1390","040067","WESSEX WATER",295,NA,NA,422.75
"1391","401485","WESSEX WATER",18630,39052.8,2.09623188405797,0
"1392","102988","WESSEX WATER",2252,6246.72,2.77385435168739,1581.5
"1393","401500","WESSEX WATER",4546,9737.28,2.141944566652,0
"1394","401354","WESSEX WATER",47700,105408,2.20981132075472,51.4
"1395","102630","WESSEX WATER",5984,14083.2,2.35347593582888,289.4
"1396","042618","WESSEX WATER",435,1209.6,2.78068965517241,504
"1397","402536","WESSEX WATER",4564,11404.8,2.4988606485539,328.2
"1398","101462","WESSEX WATER",1205,2721.6,2.25858921161826,38.9
"1399","102715","WESSEX WATER",207,622.08,3.00521739130435,275.5
"1400","101543","WESSEX WATER",3750,10368,2.7648,426.8
"1401","401738","WESSEX WATER",33,NA,NA,0
"1402","401382","WESSEX WATER",23500,42508.8,1.80888510638298,166
"1403","401340","WESSEX WATER",751,1684.8,2.24340878828229,16.5
"1404","040080","WESSEX WATER",480,2419.2,5.04,4269
"1405","102511","WESSEX WATER",1747,4492.8,2.5717229536348,15.5
"1406","401758","WESSEX WATER",2944,7603.2,2.58260869565217,20.9
"1407","103392","WESSEX WATER",2000,6998.4,3.4992,530.6
"1408","101438","WESSEX WATER",285,829.44,2.91031578947368,75.5
"1409","102818","WESSEX WATER",1200,4199.04,3.4992,841.7
"1410","NPSWQD008026","WESSEX WATER",1014,3369.6,3.32307692307692,74.4
"1411","400435","WESSEX WATER",4910,NA,NA,69.5
"1412","401025","WESSEX WATER",86,578.88,6.73116279069768,2041.4
"1413","040095","WESSEX WATER",925,NA,NA,39.1
"1414","101480","WESSEX WATER",505,1261.44,2.49790099009901,1008.5
"1415","102257","WESSEX WATER",30595,NA,NA,336.7
"1416","040093","WESSEX WATER",140,950.4,6.78857142857143,9.7
"1417","102328","WESSEX WATER",3750,11232,2.9952,344.6
"1418","400607","WESSEX WATER",77,348.192,4.52197402597403,164.8
"1419","102153","WESSEX WATER",14000,74044.8,5.28891428571429,66.1
"1420","101432","WESSEX WATER",5700,15638.4,2.74357894736842,10.9
"1421","401336","WESSEX WATER",2502,8337.6,3.33237410071942,22.8
"1422","101940","WESSEX WATER",3081,8640,2.80428432327166,65.5
"1423","101652","WESSEX WATER",6871,10368,1.50895066220346,0.7
"1424","402466","WESSEX WATER",5500,12182.4,2.21498181818182,55.5
"1425","101332","WESSEX WATER",3750,13219.2,3.52512,0.3
"1426","400972","WESSEX WATER",5600,16761.6,2.99314285714286,6.8
"1427","102050","WESSEX WATER",318,1183.68,3.7222641509434,841.5
"1428","400622","WESSEX WATER",32141,77760,2.41933978407641,226.8
"1429","401747","WESSEX WATER",2205,NA,NA,64.2
"1430","102716","WESSEX WATER",325,881.28,2.71163076923077,353
"1431","102350","WESSEX WATER",4612,12009.6,2.60398959236774,1105.9
"1432","401609","WESSEX WATER",1800,6048,3.36,16.3
"1433","102486","WESSEX WATER",1182,2764.8,2.33908629441624,14.2
"1434","400606","WESSEX WATER",64,383.616,5.994,10.3
"1435","101331","WESSEX WATER",14305,34300.8,2.39781894442503,152
"1436","102049","WESSEX WATER",677,2419.2,3.57341211225997,120.5
"1437","010002","WESSEX WATER",420,3369.6,8.02285714285714,823.7
"1438","102107","WESSEX WATER",179867,299980.8,1.6677923132092,1154.9
"1439","011987","WESSEX WATER",344,1036.8,3.01395348837209,183
"1440","070006","WESSEX WATER",280,1468.8,5.24571428571429,1171
"1441","071233","WESSEX WATER",275,864,3.14181818181818,1169.4
"1442","103731","WESSEX WATER",4679,12787.2,2.73289164351357,257.5
"1443","070005","WESSEX WATER",425,864,2.03294117647059,229.8
"1444","100930","WESSEX WATER",15200,NA,NA,94.5
"1445","070026","WESSEX WATER",100,570.24,5.7024,86.3
"1446","071798","WESSEX WATER",225,786.24,3.4944,26.9
"1447","012129","WESSEX WATER",225,673.92,2.9952,204.5
"1448","071978","WESSEX WATER",553,1658.88,2.99978300180832,2427.6
"1449","071220","WESSEX WATER",909,2203.2,2.42376237623762,96
"1450","071901","WESSEX WATER",2968,7214.4,2.43072776280323,646
"1451","072373","WESSEX WATER",134,600.48,4.48119402985075,69.8
"1452","070019","WESSEX WATER",155,768.96,4.96103225806452,115.5
"1453","071196","WESSEX WATER",1166,2764.8,2.37118353344768,119.7
"1454","071853","WESSEX WATER",341,872.64,2.55906158357771,771.3
"1455","010265","WESSEX WATER",525,1555.2,2.96228571428571,999.7
"1456","071889","WESSEX WATER",102,267.84,2.62588235294118,858.7
"1457","011348","WESSEX WATER",65,198.72,3.05723076923077,585.5
"1458","010031","WESSEX WATER",140,423.36,3.024,640.2
"1459","072317","WESSEX WATER",80,367.2,4.59,354
"1460","070154","WESSEX WATER",139,648,4.66187050359712,680.8
"1461","101441","WESSEX WATER",250,717.12,2.86848,1424.7
"1462","072493","WESSEX WATER",196,1296,6.61224489795918,380.5
"1463","010039","WESSEX WATER",140,397.44,2.83885714285714,2413.3
"1464","071221","WESSEX WATER",95,198.72,2.09178947368421,1832
"1465","070053","WESSEX WATER",70,604.8,8.64,485.9
"1466","010053","WESSEX WATER",85,259.2,3.04941176470588,428.1
"1467","010054","WESSEX WATER",210,1261.44,6.00685714285714,369.4
"1468","100288","WESSEX WATER",2229,5961.6,2.67456258411844,522.2
"1469","010299","WESSEX WATER",55,328.32,5.96945454545455,56.2
"1470","101049","WESSEX WATER",16520,NA,NA,0
"1471","101440","WESSEX WATER",1212,2678.4,2.20990099009901,7.8
"1472","100935","WESSEX WATER",11,NA,NA,891.8
"1473","070063","WESSEX WATER",1922,NA,NA,786
"1474","070076","WESSEX WATER",400,1296,3.24,561.3
