name,CO,filling,center,sigma_c,skewness,kurtosis,local_Pauling,IonizationPotential,ElectronAffinity,Pauling,WorkFunction,dBandCenter,AtomicRadius,OrbitalRadius
Cu-Cu3M-Mo,-0.64285,0.9692939740000001,-2.379537595,1.021606862,1.387546671,10.52228199,1.9245252609999999,7.73,1.24,1.9,5.3,-2.67,1.41,0.67
Cu-Cu3M-Ru,-0.620315,0.9701621840000001,-2.210361819,1.0302167359999999,1.047363875,9.046214048,1.9280598409999998,7.73,1.24,1.9,5.3,-2.67,1.41,0.67
Cu-Cu3M-Rh,-0.5469229999999999,0.9711787590000001,-2.16952748,1.028034873,1.0103831779999999,9.014353622,1.934958815,7.73,1.24,1.9,5.3,-2.67,1.41,0.67
Cu-Cu3M-Pd,-0.510828,0.9730026820000001,-2.176657189,1.008148106,1.051154779,10.02800438,1.9280598409999998,7.73,1.24,1.9,5.3,-2.67,1.41,0.67
Cu-Cu3M-Ag,-0.5522819999999999,0.974059118,-2.228485914,0.98867769,1.06908704,12.12860091,1.902978895,7.73,1.24,1.9,5.3,-2.67,1.41,0.67
Cu-Cu3M-Sn,-0.582466,0.974034071,-2.344113728,0.9774483159999999,1.322144905,15.00966213,1.905916404,7.73,1.24,1.9,5.3,-2.67,1.41,0.67
Cu-Cu3M-Ta,-0.616935,0.9684681479999999,-2.487541562,1.027977692,1.6689831080000002,11.85613148,1.855612831,7.73,1.24,1.9,5.3,-2.67,1.41,0.67
Cu-Cu3M-W,-0.646515,0.9687354309999999,-2.467383432,1.059951881,1.366319056,10.22589839,1.941643267,7.73,1.24,1.9,5.3,-2.67,1.41,0.67
Cu-Cu3M-Re,-0.655324,0.969067592,-2.412960509,1.083239157,1.096904326,8.99833123,1.9,7.73,1.24,1.9,5.3,-2.67,1.41,0.67
Cu-Cu3M-Os,-0.620911,0.969538131,-2.293305307,1.0711926090000001,0.970811474,8.677409394,1.9280598409999998,7.73,1.24,1.9,5.3,-2.67,1.41,0.67
Cu-Cu3M-Ir,-0.556999,0.970916091,-2.2124636069999997,1.061506549,0.8858971090000001,8.685943341,1.9280598409999998,7.73,1.24,1.9,5.3,-2.67,1.41,0.67
Cu-Cu3M-Pt,-0.539704,0.9728377709999999,-2.1811677769999998,1.029085293,0.93211429,9.672889296000001,1.934958815,7.73,1.24,1.9,5.3,-2.67,1.41,0.67
Cu-Cu3M-Au,-0.535905,0.9741705620000001,-2.250390571,1.014630815,0.895191944,11.54324569,1.955967402,7.73,1.24,1.9,5.3,-2.67,1.41,0.67
Cu-Cu3M-Pb,-0.598492,0.975003218,-2.302915261,0.958137845,1.260598105,15.98912793,1.939160843,7.73,1.24,1.9,5.3,-2.67,1.41,0.67
Cu-Cu3M-Bi,-0.625644,0.974523173,-2.274890756,0.974612576,0.864445658,18.08401432,1.911671994,7.73,1.24,1.9,5.3,-2.67,1.41,0.67
Ag-Ag3M-Ti,-0.241015,0.9784570440000001,-4.066493921,1.140130909,2.6696823480000003,17.13456056,1.886920706,7.58,1.3,1.93,5.01,-4.3,1.59,0.89
Ag-Ag3M-V,-0.017653,0.9780882340000001,-3.9988508119999997,1.157285814,2.529171185,16.19808532,1.897668456,7.58,1.3,1.93,5.01,-4.3,1.59,0.89
Ag-Ag3M-Cr,0.038673,0.978715813,-4.0344762339999996,1.156357468,2.5291879930000003,16.39156103,1.9011325030000001,7.58,1.3,1.93,5.01,-4.3,1.59,0.89
Ag-Ag3M-Co,0.07231,0.977948248,-4.078414555,1.22356691,2.074279997,13.21064543,1.924940735,7.58,1.3,1.93,5.01,-4.3,1.59,0.89
Ag-Ag3M-Ni,0.089464,0.9775190109999999,-4.020917288,1.23461673,1.948925235,12.35768057,1.9279906119999999,7.58,1.3,1.93,5.01,-4.3,1.59,0.89
Ag-Ag3M-Cu,0.096743,0.9785890909999999,-4.096793443999999,1.210210104,2.1431611090000002,13.92371897,1.9269788069999998,7.58,1.3,1.93,5.01,-4.3,1.59,0.89
Ag-Ag3M-Zn,-0.027607,0.9792943209999999,-4.019728591,1.171659094,2.163537401,14.927343400000002,1.8999841259999999,7.58,1.3,1.93,5.01,-4.3,1.59,0.89
Ag-Ag3M-Ga,-0.0024519999999999998,0.9785170759999999,-4.007861153,1.1740088340000001,2.274961733,15.93594651,1.917650401,7.58,1.3,1.93,5.01,-4.3,1.59,0.89
Ag-Ag3M-Nb,-0.055094000000000004,0.977541013,-3.9901051260000004,1.14434692,2.685691999,16.74256748,1.894146546,7.58,1.3,1.93,5.01,-4.3,1.59,0.89
Ag-Ag3M-Mo,-0.039365,0.978104802,-3.9012034939999998,1.133851698,2.595716741,16.43058856,1.951852311,7.58,1.3,1.93,5.01,-4.3,1.59,0.89
Ag-Ag3M-Ru,-0.00494,0.977763293,-3.943388316,1.2089964,2.032647221,12.49323824,1.95543708,7.58,1.3,1.93,5.01,-4.3,1.59,0.89
Ag-Ag3M-Rh,0.022763,0.978009048,-3.8698890980000002,1.192750637,2.062936961,12.83657013,1.962434014,7.58,1.3,1.93,5.01,-4.3,1.59,0.89
Ag-Ag3M-Pd,0.058732000000000006,0.979143655,-3.8966070719999997,1.1704512390000001,2.137951686,13.84586331,1.95543708,7.58,1.3,1.93,5.01,-4.3,1.59,0.89
Ag-Ag3M-Ta,-0.070602,0.976058017,-4.09723578,1.194671086,2.599264887,15.7153711,1.881961367,7.58,1.3,1.93,5.01,-4.3,1.59,0.89
Ag-Ag3M-Os,-0.031674,0.9770621509999999,-3.943003515,1.232819157,1.973449002,11.91456291,1.95543708,7.58,1.3,1.93,5.01,-4.3,1.59,0.89
Ag-Ag3M-Ir,0.020358,0.977670921,-3.884184407,1.219838942,1.978375737,12.094005099999999,1.95543708,7.58,1.3,1.93,5.01,-4.3,1.59,0.89
Ag-Ag3M-Pt,0.039622000000000004,0.9786240159999999,-3.8755015839999998,1.1925274609999998,2.063966958,13.11870844,1.962434014,7.58,1.3,1.93,5.01,-4.3,1.59,0.89
Ag-Ag3M-Au,0.041918000000000004,0.979991708,-3.9886255239999997,1.1513323359999998,2.302937784,15.64178951,1.98374091,7.58,1.3,1.93,5.01,-4.3,1.59,0.89
Ni-Ni3M-Sc,-1.3845399999999999,0.877345913,-1.158323778,1.232370573,0.8505405340000001,6.207839517999999,1.846221998,7.64,1.16,1.91,5.77,-1.29,1.38,0.71
Ni-Ni3M-Ti,-1.401314,0.877088931,-1.2509221590000001,1.304347095,0.670088118,5.452458363,1.8693133290000001,7.64,1.16,1.91,5.77,-1.29,1.38,0.71
Ni-Ni3M-V,-1.360918,0.872757015,-1.386622091,1.3515328619999998,0.572367074,5.050926786000001,1.8799607880000002,7.64,1.16,1.91,5.77,-1.29,1.38,0.71
Ni-Ni3M-Co,-1.367063,0.865662405,-1.427583808,1.377518234,0.47095086700000005,4.942833212,1.9069785819999998,7.64,1.16,1.91,5.77,-1.29,1.38,0.71
Ni-Ni3M-Cu,-1.390318,0.870360207,-1.314528649,1.337147914,0.420993347,5.112893557,1.9089976359999998,7.64,1.16,1.91,5.77,-1.29,1.38,0.71
Ni-Ni3M-Zn,-1.392366,0.876712218,-1.29597081,1.305582058,0.35617497600000003,5.80638165,1.88225485,7.64,1.16,1.91,5.77,-1.29,1.38,0.71
Ni-Ni3M-Ga,-1.4082459999999999,0.873215176,-1.2955485409999998,1.32165419,0.296026343,6.854428761,1.899756276,7.64,1.16,1.91,5.77,-1.29,1.38,0.71
Ni-Ni3M-Y,-1.4322540000000001,0.870928033,-1.065371391,1.1759724870000001,0.9445839229999999,6.737673354,1.826274325,7.64,1.16,1.91,5.77,-1.29,1.38,0.71
Ni-Ni3M-Zr,-1.442648,0.876068181,-1.092046471,1.232059932,0.822810723,6.21702789,1.84210845,7.64,1.16,1.91,5.77,-1.29,1.38,0.71
Ni-Ni3M-Nb,-1.369083,0.873569959,-1.281830146,1.313821155,0.688599124,5.597975149,1.8764717419999999,7.64,1.16,1.91,5.77,-1.29,1.38,0.71
Ni-Ni3M-Mo,-1.35804,0.8657190999999999,-1.3388075659999998,1.340970714,0.503829661,5.27960444,1.933639039,7.64,1.16,1.91,5.77,-1.29,1.38,0.71
Ni-Ni3M-Ru,-1.500345,0.870987863,-1.373780339,1.323017052,0.456267494,5.200182841,1.937190357,7.64,1.16,1.91,5.77,-1.29,1.38,0.71
Ni-Ni3M-Rh,-1.501233,0.8669961709999999,-1.344106566,1.319772886,0.426243514,5.203641546,1.9441220019999998,7.64,1.16,1.91,5.77,-1.29,1.38,0.71
Ni-Ni3M-Pd,-1.4997770000000001,0.870476982,-1.311713138,1.286544381,0.400136871,5.426449888,1.937190357,7.64,1.16,1.91,5.77,-1.29,1.38,0.71
Ni-Ni3M-Ag,-1.507627,0.87146857,-1.221159408,1.239658578,0.338820891,5.9650260920000004,1.911990638,7.64,1.16,1.91,5.77,-1.29,1.38,0.71
Ni-Ni3M-In,-1.48243,0.867855936,-1.161010998,1.233619528,-0.018451764,11.23168319,1.896583774,7.64,1.16,1.91,5.77,-1.29,1.38,0.71
Ni-Ni3M-Sn,-1.513967,0.8818102290000001,-1.213817615,1.229044389,0.348975983,7.20341134,1.914942058,7.64,1.16,1.91,5.77,-1.29,1.38,0.71
Ni-Ni3M-La,-1.4333129999999998,0.876757612,-1.0459811509999999,1.171295343,0.9065685379999999,6.552385675,1.807462514,7.64,1.16,1.91,5.77,-1.29,1.38,0.71
Ni-Ni3M-Ta,-1.373294,0.872678211,-1.251224553,1.334631618,0.689386776,5.64229022,1.864400267,7.64,1.16,1.91,5.77,-1.29,1.38,0.71
Ni-Ni3M-W,-1.324503,0.870130535,-1.406191961,1.3788971140000001,0.524371424,5.3273092239999995,1.950838109,7.64,1.16,1.91,5.77,-1.29,1.38,0.71
Ni-Ni3M-Re,-1.394549,0.871717525,-1.4333040890000002,1.391615735,0.38239626200000004,5.16280469,1.9089976359999998,7.64,1.16,1.91,5.77,-1.29,1.38,0.71
Ni-Ni3M-Os,-1.491433,0.8690788359999999,-1.341092417,1.360571644,0.299231273,5.246157881,1.937190357,7.64,1.16,1.91,5.77,-1.29,1.38,0.71
Ni-Ni3M-Ir,-1.536491,0.874267784,-1.377459136,1.344189246,0.321236366,5.26298194,1.937190357,7.64,1.16,1.91,5.77,-1.29,1.38,0.71
Ni-Ni3M-Pt,-1.538186,0.8692312209999999,-1.321235364,1.303880443,0.292030762,5.486551567999999,1.9441220019999998,7.64,1.16,1.91,5.77,-1.29,1.38,0.71
Ni-Ni3M-Au,-1.544611,0.864295025,-1.213907991,1.258763413,0.203081755,6.10344864,1.965230077,7.64,1.16,1.91,5.77,-1.29,1.38,0.71
Ni-Ni3M-Tl,-1.5039959999999999,0.8751102390000001,-1.180700683,1.229969322,-0.06931224,10.68754885,1.878804242,7.64,1.16,1.91,5.77,-1.29,1.38,0.71
Ni-Ni3M-Pb,-1.5440530000000001,0.876883876,-1.161431899,1.194543917,0.3199511,8.043172284,1.948343929,7.64,1.16,1.91,5.77,-1.29,1.38,0.71
Pd-Pd3M-Sc,-0.927141,0.921800208,-1.7387079580000002,1.412439405,0.795367678,4.810576035,2.096690385,8.34,0.56,2.2,5.9,-1.83,1.52,0.94
Pd-Pd3M-Ti,-0.9485530000000001,0.921729872,-2.0747461609999998,1.523255011,0.650761595,4.06532287,2.1229144090000003,8.34,0.56,2.2,5.9,-1.83,1.52,0.94
Pd-Pd3M-V,-0.9670989999999999,0.9221150220000001,-2.102343805,1.541832237,0.597452309,3.995159035,2.13500636,8.34,0.56,2.2,5.9,-1.83,1.52,0.94
Pd-Pd3M-Cr,-1.017323,0.9180896479999999,-1.85938333,1.4792463319999998,0.542224032,4.097005558999999,2.13890365,8.34,0.56,2.2,5.9,-1.83,1.52,0.94
Pd-Pd3M-Co,-0.9802270000000001,0.915753295,-1.969499675,1.556326378,0.431910653,3.7963181410000004,2.165689534,8.34,0.56,2.2,5.9,-1.83,1.52,0.94
Pd-Pd3M-Ni,-1.041825,0.913592672,-1.869474116,1.52282385,0.423726455,3.8353206319999997,2.169120853,8.34,0.56,2.2,5.9,-1.83,1.52,0.94
Pd-Pd3M-Cu,-1.0424129999999998,0.917925604,-1.813970861,1.492623433,0.423477345,3.901440777,2.167982503,8.34,0.56,2.2,5.9,-1.83,1.52,0.94
Pd-Pd3M-Zn,-0.9511959999999999,0.920784797,-1.8223489959999999,1.463595165,0.344058652,4.251223073999999,2.137611647,8.34,0.56,2.2,5.9,-1.83,1.52,0.94
Pd-Pd3M-Ga,-1.014105,0.9234091879999999,-1.881319688,1.494450677,0.311280613,5.127054103,2.157487411,8.34,0.56,2.2,5.9,-1.83,1.52,0.94
Pd-Pd3M-Zr,-0.9356190000000001,0.923457282,-1.9004918240000002,1.4692229119999998,0.857262181,4.7865309069999995,2.09201877,8.34,0.56,2.2,5.9,-1.83,1.52,0.94
Pd-Pd3M-Nb,-0.8048770000000001,0.9193789379999999,-2.17030264,1.5531615419999998,0.7115625870000001,4.165547139,2.131043972,8.34,0.56,2.2,5.9,-1.83,1.52,0.94
Pd-Pd3M-Mo,-0.932529,0.916957404,-2.112487144,1.532801527,0.5847589470000001,3.972726816,2.195966891,8.34,0.56,2.2,5.9,-1.83,1.52,0.94
Pd-Pd3M-Rh,-1.172087,0.917119256,-1.810204556,1.4647812930000002,0.417200135,3.936253185,2.207872028,8.34,0.56,2.2,5.9,-1.83,1.52,0.94
Pd-Pd3M-Ag,-1.1733930000000001,0.9186025440000001,-1.596535332,1.373857174,0.37937525200000005,4.354588487,2.171381551,8.34,0.56,2.2,5.9,-1.83,1.52,0.94
Pd-Pd3M-In,-1.0526,0.9261678790000001,-1.692102099,1.386944285,-0.0017454389999999999,8.703711563999999,2.15388451,8.34,0.56,2.2,5.9,-1.83,1.52,0.94
Pd-Pd3M-Sn,-1.1378549999999998,0.9277480770000001,-1.7421400409999999,1.399713885,0.290257992,5.625174834,2.174733377,8.34,0.56,2.2,5.9,-1.83,1.52,0.94
Pd-Pd3M-La,-1.0171569999999999,0.9245264809999999,-1.4354897919999998,1.256265953,1.038552848,6.176436487,2.052672581,8.34,0.56,2.2,5.9,-1.83,1.52,0.94
Pd-Pd3M-Ta,-0.762767,0.9194391740000001,-2.210003881,1.606736727,0.7449401920000001,4.270341351,2.117334815,8.34,0.56,2.2,5.9,-1.83,1.52,0.94
Pd-Pd3M-W,-0.806841,0.916850924,-2.298699927,1.616421561,0.602072107,3.974940008,2.215499279,8.34,0.56,2.2,5.9,-1.83,1.52,0.94
Pd-Pd3M-Re,-0.9430850000000001,0.916954458,-2.2071608680000003,1.602875619,0.47709359799999995,3.78500093,2.167982503,8.34,0.56,2.2,5.9,-1.83,1.52,0.94
Pd-Pd3M-Os,-1.067373,0.916642368,-2.063650729,1.571700765,0.40367195100000003,3.7509087639999996,2.2,8.34,0.56,2.2,5.9,-1.83,1.52,0.94
Pd-Pd3M-Ir,-1.174309,0.9159029590000001,-1.8772715830000002,1.504886575,0.364128064,3.873838157,2.2,8.34,0.56,2.2,5.9,-1.83,1.52,0.94
Pd-Pd3M-Au,-1.243098,0.919784395,-1.60729436,1.3902378919999998,0.312857247,4.326565512,2.2318437380000002,8.34,0.56,2.2,5.9,-1.83,1.52,0.94
Pd-Pd3M-Tl,-1.115094,0.927853771,-1.615952917,1.356247784,-0.063276573,8.281185729,2.13369291,8.34,0.56,2.2,5.9,-1.83,1.52,0.94
Pd-Pd3M-Pb,-1.189941,0.9279467309999999,-1.594482865,1.322475171,0.202564925,6.7040065339999995,2.212666725,8.34,0.56,2.2,5.9,-1.83,1.52,0.94
Pd-Pd3M-Bi,-1.095469,0.928151562,-1.6583001990000001,1.3632668330000002,-0.240445186,9.397069345,2.181300755,8.34,0.56,2.2,5.9,-1.83,1.52,0.94
Pt-Pt3M-Ti,-1.090766,0.882534557,-2.410907259,1.977216993,0.44148940600000003,3.31368169,2.192266939,9.0,2.13,2.28,6.74,-2.25,1.53,1.04
Pt-Pt3M-V,-1.09836,0.87720717,-2.451571242,2.010614073,0.38598347200000005,3.219856236,2.204753916,9.0,2.13,2.28,6.74,-2.25,1.53,1.04
Pt-Pt3M-Cr,-1.1206200000000002,0.8773690559999999,-2.316274373,1.9828982309999998,0.33104216,3.24720347,2.208778525,9.0,2.13,2.28,6.74,-2.25,1.53,1.04
Pt-Pt3M-Co,-1.06964,0.875142023,-2.389711519,2.048370994,0.273428235,3.1084936689999996,2.236439464,9.0,2.13,2.28,6.74,-2.25,1.53,1.04
Pt-Pt3M-Cu,-1.064746,0.873912841,-2.228663062,1.9818961880000001,0.253254559,3.164150297,2.238807342,9.0,2.13,2.28,6.74,-2.25,1.53,1.04
Pt-Pt3M-Zn,-1.081885,0.88092144,-2.272448788,1.945845558,0.252824434,3.363093884,2.207444314,9.0,2.13,2.28,6.74,-2.25,1.53,1.04
Pt-Pt3M-Ga,-1.226707,0.880339743,-2.275099695,1.957417032,0.245491104,3.559442818,2.22796939,9.0,2.13,2.28,6.74,-2.25,1.53,1.04
Pt-Pt3M-Nb,-1.005465,0.878712888,-2.363604783,1.962256565,0.488502933,3.3717720730000003,2.200662082,9.0,2.13,2.28,6.74,-2.25,1.53,1.04
Pt-Pt3M-Mo,-1.1051540000000002,0.875471363,-2.3967796530000003,1.971528111,0.39958236,3.239330137,2.2677059390000003,9.0,2.13,2.28,6.74,-2.25,1.53,1.04
Pt-Pt3M-Ru,-1.268407,0.875239092,-2.2636323380000003,1.9587002669999998,0.26934606899999997,3.207338855,2.271870804,9.0,2.13,2.28,6.74,-2.25,1.53,1.04
Pt-Pt3M-Rh,-1.297008,0.8740055109999999,-2.201361609,1.943600922,0.251663812,3.2274959460000003,2.28,9.0,2.13,2.28,6.74,-2.25,1.53,1.04
Pt-Pt3M-Pd,-1.318758,0.876004455,-2.10775449,1.8982386619999998,0.238194047,3.252885205,2.271870804,9.0,2.13,2.28,6.74,-2.25,1.53,1.04
Pt-Pt3M-Ag,-1.2407629999999998,0.8779245390000001,-2.013856435,1.834398466,0.226555062,3.379610511,2.2423174319999997,9.0,2.13,2.28,6.74,-2.25,1.53,1.04
Pt-Pt3M-In,-1.305142,0.8845245159999999,-2.098891052,1.8375026540000001,0.094399065,5.071776792,2.224248788,9.0,2.13,2.28,6.74,-2.25,1.53,1.04
Pt-Pt3M-Sn,-1.359119,0.885095958,-2.0352030919999997,1.809877481,0.23860744399999997,3.975469632,2.245778757,9.0,2.13,2.28,6.74,-2.25,1.53,1.04
Pt-Pt3M-La,-1.310365,0.886890416,-1.751527845,1.621412965,0.586282464,4.323174964,2.119730412,9.0,2.13,2.28,6.74,-2.25,1.53,1.04
Pt-Pt3M-Ta,-0.97444,0.8794997720000001,-2.378650115,2.009628446,0.520332864,3.421117135,2.1865050669999997,9.0,2.13,2.28,6.74,-2.25,1.53,1.04
Pt-Pt3M-W,-0.983585,0.875451247,-2.521651223,2.042177101,0.41835592,3.2199751269999997,2.287876422,9.0,2.13,2.28,6.74,-2.25,1.53,1.04
Pt-Pt3M-Re,-1.127846,0.87609361,-2.516846987,2.055766031,0.33594852299999994,3.1243532189999996,2.238807342,9.0,2.13,2.28,6.74,-2.25,1.53,1.04
Pt-Pt3M-Os,-1.239416,0.8767472,-2.3868879919999997,2.016146015,0.26752605,3.142616033,2.271870804,9.0,2.13,2.28,6.74,-2.25,1.53,1.04
Pt-Pt3M-Ir,-1.3114649999999999,0.8758814559999999,-2.2440358380000003,1.961940667,0.225699603,3.19048307,2.271870804,9.0,2.13,2.28,6.74,-2.25,1.53,1.04
Pt-Pt3M-Au,-1.364028,0.880550698,-2.002081783,1.836494377,0.193367772,3.37774555,2.304754831,9.0,2.13,2.28,6.74,-2.25,1.53,1.04
Pt-Pt3M-Tl,-1.389269,0.883495912,-1.9877678490000001,1.790048708,0.043342020999999994,4.962589471,2.2033975580000003,9.0,2.13,2.28,6.74,-2.25,1.53,1.04
Pt-Pt3M-Bi,-1.36894,0.889807692,-1.9383116280000001,1.7597606280000002,0.06797768,5.592415217,2.252560682,9.0,2.13,2.28,6.74,-2.25,1.53,1.04
Rh-Rh3M-Sc,-1.439178,0.797408663,-1.444311759,1.775491369,0.49711850399999996,3.522065767,2.165186214,7.46,1.14,2.28,5.91,-1.73,1.49,0.99
Rh-Rh3M-Ti,-1.316745,0.801863048,-1.697319482,1.896515271,0.423261165,3.1209263010000003,2.192266939,7.46,1.14,2.28,5.91,-1.73,1.49,0.99
Rh-Rh3M-V,-1.3436860000000002,0.7908725999999999,-1.797375255,1.965435316,0.378668127,2.960296698,2.204753916,7.46,1.14,2.28,5.91,-1.73,1.49,0.99
Rh-Rh3M-Cr,-1.410179,0.7916423429999999,-1.7770637269999998,1.970591913,0.330525412,2.959760357,2.208778525,7.46,1.14,2.28,5.91,-1.73,1.49,0.99
Rh-Rh3M-Mn,-0.8644430000000001,0.7923520740000001,-1.7234116080000002,1.9589856959999998,0.297210537,2.99801583,2.193686346,7.46,1.14,2.28,5.91,-1.73,1.49,0.99
Rh-Rh3M-Co,-1.559317,0.795126676,-1.709092091,1.934352165,0.289042777,3.008974026,2.236439464,7.46,1.14,2.28,5.91,-1.73,1.49,0.99
Rh-Rh3M-Ni,-1.603889,0.7962473170000001,-1.710316081,1.9242418609999998,0.280211424,3.034499887,2.23998288,7.46,1.14,2.28,5.91,-1.73,1.49,0.99
Rh-Rh3M-Cu,-1.6647779999999999,0.79667497,-1.617440194,1.878171834,0.261615595,3.104961815,2.238807342,7.46,1.14,2.28,5.91,-1.73,1.49,0.99
Rh-Rh3M-Zn,-1.5731680000000001,0.802579574,-1.5762089259999998,1.8538562840000001,0.23482920899999998,3.3048546589999996,2.207444314,7.46,1.14,2.28,5.91,-1.73,1.49,0.99
Rh-Rh3M-Ga,-1.502043,0.7973743670000001,-1.5869457969999998,1.87440014,0.191948797,3.703540897,2.22796939,7.46,1.14,2.28,5.91,-1.73,1.49,0.99
Rh-Rh3M-Y,-1.585494,0.79392371,-1.311930244,1.643021801,0.566427219,3.971072828,2.141792263,7.46,1.14,2.28,5.91,-1.73,1.49,0.99
Rh-Rh3M-Zr,-1.420312,0.798325915,-1.48877344,1.781909433,0.529615731,3.520880485,2.160361984,7.46,1.14,2.28,5.91,-1.73,1.49,0.99
Rh-Rh3M-Nb,-1.396266,0.792153219,-1.6481303459999999,1.8821381069999998,0.43837703899999997,3.1395511369999998,2.200662082,7.46,1.14,2.28,5.91,-1.73,1.49,0.99
Rh-Rh3M-Mo,-1.4354040000000001,0.789647793,-1.737334036,1.924897794,0.369814753,3.008452082,2.2677059390000003,7.46,1.14,2.28,5.91,-1.73,1.49,0.99
Rh-Rh3M-Ru,-1.632282,0.793162108,-1.7405456240000001,1.8985010830000002,0.293702507,3.064880528,2.271870804,7.46,1.14,2.28,5.91,-1.73,1.49,0.99
Rh-Rh3M-Pd,-1.782441,0.795415181,-1.5992849580000001,1.811227058,0.24296309600000002,3.222875684,2.271870804,7.46,1.14,2.28,5.91,-1.73,1.49,0.99
Rh-Rh3M-Ag,-1.8013830000000002,0.798183102,-1.4816972640000001,1.746974826,0.24342736899999998,3.44722036,2.2423174319999997,7.46,1.14,2.28,5.91,-1.73,1.49,0.99
Rh-Rh3M-In,-1.628112,0.797387453,-1.438600485,1.7438232880000002,0.031009497999999996,5.342603313,2.224248788,7.46,1.14,2.28,5.91,-1.73,1.49,0.99
Rh-Rh3M-Ta,-1.392981,0.7938670809999999,-1.6483375569999998,1.9091050930000002,0.45086173700000004,3.191725768,2.1865050669999997,7.46,1.14,2.28,5.91,-1.73,1.49,0.99
Rh-Rh3M-W,-1.428275,0.791901228,-1.7674432830000002,1.9706425369999998,0.375418424,3.014280743,2.287876422,7.46,1.14,2.28,5.91,-1.73,1.49,0.99
Rh-Rh3M-Re,-1.462603,0.791230192,-1.8383168680000002,2.001493549,0.303931601,2.941745811,2.238807342,7.46,1.14,2.28,5.91,-1.73,1.49,0.99
Rh-Rh3M-Ir,-1.692975,0.790134578,-1.723623144,1.909215254,0.22039072899999998,3.107620165,2.271870804,7.46,1.14,2.28,5.91,-1.73,1.49,0.99
Rh-Rh3M-Pt,-1.787216,0.789017139,-1.6105778640000001,1.8390689919999998,0.186923891,3.257606664,2.28,7.46,1.14,2.28,5.91,-1.73,1.49,0.99
Rh-Rh3M-Au,-1.826603,0.7924645490000001,-1.5033250040000001,1.768913133,0.17285277100000002,3.4872296080000003,2.304754831,7.46,1.14,2.28,5.91,-1.73,1.49,0.99
Rh-Rh3M-Tl,-1.7138900000000001,0.797942447,-1.4116482080000001,1.725156177,-0.011647188000000001,5.213106498,2.2033975580000003,7.46,1.14,2.28,5.91,-1.73,1.49,0.99
Ir-Ir3M-Sc,-1.604455,0.7744779070000001,-1.788384099,2.250539283,0.227144929,2.84357762,2.096690385,9.1,1.57,2.2,6.63,-2.11,1.5,1.08
Ir-Ir3M-Ti,-1.497441,0.773457438,-1.98110789,2.377973715,0.210311229,2.630024935,2.1229144090000003,9.1,1.57,2.2,6.63,-2.11,1.5,1.08
Ir-Ir3M-Ni,-1.7395580000000002,0.772118463,-2.066493803,2.428908055,0.100401006,2.606411939,2.169120853,9.1,1.57,2.2,6.63,-2.11,1.5,1.08
Ir-Ir3M-Cu,-1.807207,0.7749495759999999,-1.9712480369999998,2.3751962069999997,0.08348884,2.6466126,2.167982503,9.1,1.57,2.2,6.63,-2.11,1.5,1.08
Ir-Ir3M-Zn,-1.664249,0.776392119,-1.901301405,2.341214122,0.070313655,2.7481933730000003,2.137611647,9.1,1.57,2.2,6.63,-2.11,1.5,1.08
Ir-Ir3M-Ga,-1.667603,0.7784716629999999,-1.96965708,2.368837364,0.051226275999999994,2.897540415,2.157487411,9.1,1.57,2.2,6.63,-2.11,1.5,1.08
Ir-Ir3M-Y,-1.7611279999999998,0.7736519390000001,-1.654236565,2.093741569,0.23240223399999999,3.065206965,2.074036504,9.1,1.57,2.2,6.63,-2.11,1.5,1.08
Ir-Ir3M-Zr,-1.617979,0.7715074829999999,-1.7899473559999999,2.2347613369999997,0.24606679899999997,2.835988883,2.09201877,9.1,1.57,2.2,6.63,-2.11,1.5,1.08
Ir-Ir3M-Nb,-1.531068,0.772533932,-1.990622296,2.350227477,0.23579797600000002,2.662710356,2.131043972,9.1,1.57,2.2,6.63,-2.11,1.5,1.08
Ir-Ir3M-Mo,-1.5487739999999999,0.768854755,-2.092099514,2.401684601,0.2103953,2.582228814,2.195966891,9.1,1.57,2.2,6.63,-2.11,1.5,1.08
Ir-Ir3M-Ru,-1.7093509999999998,0.768432989,-2.078216269,2.3901574269999997,0.121123276,2.593033965,2.2,9.1,1.57,2.2,6.63,-2.11,1.5,1.08
Ir-Ir3M-Rh,-1.7499330000000002,0.768666665,-2.061055173,2.369302853,0.09426122099999999,2.63315668,2.207872028,9.1,1.57,2.2,6.63,-2.11,1.5,1.08
Ir-Ir3M-Pd,-1.9223080000000001,0.771118675,-1.968638396,2.310743539,0.064164237,2.6967606710000003,2.2,9.1,1.57,2.2,6.63,-2.11,1.5,1.08
Ir-Ir3M-Ag,-1.984633,0.773854589,-1.8255730940000001,2.232103247,0.051020797,2.812443721,2.171381551,9.1,1.57,2.2,6.63,-2.11,1.5,1.08
Ir-Ir3M-La,-1.8362009999999998,0.7725246179999999,-1.616280221,2.049907225,0.20418507,3.18698838,2.052672581,9.1,1.57,2.2,6.63,-2.11,1.5,1.08
Ir-Ir3M-Ta,-1.526075,0.771110588,-1.977880808,2.376494348,0.246492805,2.682634115,2.117334815,9.1,1.57,2.2,6.63,-2.11,1.5,1.08
Ir-Ir3M-W,-1.5319260000000001,0.77006545,-2.1096649569999997,2.4392977940000002,0.225146307,2.58823213,2.215499279,9.1,1.57,2.2,6.63,-2.11,1.5,1.08
