M1,M1mol,M2,M2mol,M3,M3mol,Support,Supportmol,en_ghoshAve,sound_velocityAve
Hf,0.02,Zn,0.035602178578364,Zr,0.017602659311489,Mg,0.92461527303085,0.125068390820188,4523.75894533388
Hf,0.02,Zn,0.035602178578364,Zr,0.017602659311489,Mn,0.92461527303085,0.137708066080504,5031.5550541469
Hf,0.02,Zn,0.035602178578364,Zr,0.017602659311489,Mo,0.92461527303085,0.13398558701422,5995.25569860956
Hf,0.02,Zn,0.035602178578364,Zr,0.017602659311489,Na,0.92461527303085,0.098724151087425,3224.61634577941
Hf,0.02,Zn,0.035602178578364,Zr,0.017602659311489,Nd,0.92461527303085,0.175936032048821,2418.44369127699
Hf,0.02,Zn,0.035602178578364,Zr,0.017602659311489,Ni,0.92461527303085,0.148755782006986,4864.76071183605
Hf,0.02,Zn,0.035602178578364,Zr,0.017602659311489,Rb,0.92461527303085,0.109354510504037,1464.00939916494
Hf,0.02,Zn,0.035602178578364,Zr,0.017602659311489,Pd,0.92461527303085,0.145809823267683,3104.15376522158
Hf,0.02,Zn,0.035602178578364,Zr,0.017602659311489,Si,0.92461527303085,0.177755943650479,2297.98111071916
Hf,0.02,Zn,0.035602178578364,Zr,0.017602659311489,Sm,0.92461527303085,0.184209958062674,2233.11664426495
Hf,0.02,Zn,0.035602178578364,Zr,0.017602659311489,Sr,0.92461527303085,0.122162648050086,4433.16371985754
Hf,0.02,Zn,0.035602178578364,Zr,0.017602659311489,Ti,0.92461527303085,0.126661925433921,4095.65346673605
Hf,0.02,Zn,0.035602178578364,Zr,0.017602659311489,V,0.92461527303085,0.130341315961775,4484.84026546135
Hf,0.02,Zn,0.035602178578364,Zr,0.017602659311489,W,0.92461527303085,0.233861297881766,5053.79429978835
Hf,0.02,Zn,0.035602178578364,Zr,0.017602659311489,Y,0.92461527303085,0.125118985104023,3317.27986928544
Hf,0.02,Zn,0.035602178578364,Zr,0.017602659311489,Yb,0.92461527303085,0.217311221929496,1732.73361733241
Hf,0.02,Zn,0.035602178578364,Zr,0.017602659311489,Zn,0.92461527303085,0.15611789894954,3687.93396330954
Hf,0.02,Zn,0.035602178578364,Zr,0.017602659311489,Zr,0.92461527303085,0.128075044167388,3780.59748681556
In,0.02,K,0.035602178578364,La,0.017602659311489,Al,0.92461527303085,0.148740745992893,4865.21445927822
In,0.02,K,0.035602178578364,La,0.017602659311489,Ba,0.92461527303085,0.156710364995553,1640.52384126855
In,0.02,K,0.035602178578364,La,0.017602659311489,Bi,0.92461527303085,0.178670137450104,1798.05183122879
In,0.02,K,0.035602178578364,La,0.017602659311489,Ca,0.92461527303085,0.116617916270771,3669.85500605049
In,0.02,K,0.035602178578364,La,0.017602659311489,Ce,0.92461527303085,0.16498651493397,2085.30875409747
In,0.02,K,0.035602178578364,La,0.017602659311489,Co,0.92461527303085,0.142400985705182,4513.09306995532
In,0.02,K,0.035602178578364,La,0.017602659311489,Cs,0.92461527303085,0.15257191937225,2156.91724306676
In,0.02,K,0.035602178578364,La,0.017602659311489,Cu,0.92461527303085,0.149754114285955,3447.46254963604
In,0.02,K,0.035602178578364,La,0.017602659311489,Eu,0.92461527303085,0.18567364655669,2794.3243111499
In,0.02,K,0.035602178578364,La,0.017602659311489,Fe,0.92461527303085,0.138710104900413,4689.15376461677
In,0.02,K,0.035602178578364,La,0.017602659311489,Hf,0.92461527303085,0.222787240991323,2928.54681800229
In,0.02,K,0.035602178578364,La,0.017602659311489,In,0.92461527303085,0.161854487839466,1265.23657106915
In,0.02,K,0.035602178578364,La,0.017602659311489,K,0.92461527303085,0.100659126261993,1992.64523059144
In,0.02,K,0.035602178578364,La,0.017602659311489,La,0.92461527303085,0.16084630870372,2432.79696724506
In,0.02,K,0.035602178578364,La,0.017602659311489,Li,0.92461527303085,0.107056059943708,5699.18617083244
In,0.02,K,0.035602178578364,La,0.017602659311489,Mg,0.92461527303085,0.12239279971919,4403.75011221821
In,0.02,K,0.035602178578364,La,0.017602659311489,Mn,0.92461527303085,0.135032474979506,4911.54622103123
In,0.02,K,0.035602178578364,La,0.017602659311489,Mo,0.92461527303085,0.131309995913222,5875.24686549389
In,0.02,K,0.035602178578364,La,0.017602659311489,Na,0.92461527303085,0.096048559986427,3104.60751266374
In,0.02,K,0.035602178578364,La,0.017602659311489,Nd,0.92461527303085,0.173260440947823,2298.43485816133
In,0.02,K,0.035602178578364,La,0.017602659311489,Ni,0.92461527303085,0.146080190905988,4744.75187872039
In,0.02,K,0.035602178578364,La,0.017602659311489,Rb,0.92461527303085,0.106678919403039,1344.00056604927
In,0.02,K,0.035602178578364,La,0.017602659311489,Pd,0.92461527303085,0.143134232166685,2984.14493210591
In,0.02,K,0.035602178578364,La,0.017602659311489,Si,0.92461527303085,0.175080352549481,2177.97227760349
In,0.02,K,0.035602178578364,La,0.017602659311489,Sm,0.92461527303085,0.181534366961676,2113.10781114928
In,0.02,K,0.035602178578364,La,0.017602659311489,Sr,0.92461527303085,0.119487056949088,4313.15488674188
In,0.02,K,0.035602178578364,La,0.017602659311489,Ti,0.92461527303085,0.123986334332923,3975.64463362038
In,0.02,K,0.035602178578364,La,0.017602659311489,V,0.92461527303085,0.127665724860777,4364.83143234568
In,0.02,K,0.035602178578364,La,0.017602659311489,W,0.92461527303085,0.231185706780768,4933.78546667268
In,0.02,K,0.035602178578364,La,0.017602659311489,Y,0.92461527303085,0.122443394003025,3197.27103616977
In,0.02,K,0.035602178578364,La,0.017602659311489,Yb,0.92461527303085,0.214635630828498,1612.72478421674
In,0.02,K,0.035602178578364,La,0.017602659311489,Zn,0.92461527303085,0.153442307848542,3567.92513019387
In,0.02,K,0.035602178578364,La,0.017602659311489,Zr,0.92461527303085,0.12539945306639,3660.58865369989
In,0.02,K,0.035602178578364,Li,0.017602659311489,Al,0.92461527303085,0.147716696909106,4927.39938960172
In,0.02,K,0.035602178578364,Li,0.017602659311489,Ba,0.92461527303085,0.155686315911766,1702.70877159206
In,0.02,K,0.035602178578364,Li,0.017602659311489,Bi,0.92461527303085,0.177646088366317,1860.2367615523
In,0.02,K,0.035602178578364,Li,0.017602659311489,Ca,0.92461527303085,0.115593867186984,3732.039936374
In,0.02,K,0.035602178578364,Li,0.017602659311489,Ce,0.92461527303085,0.163962465850183,2147.49368442098
In,0.02,K,0.035602178578364,Li,0.017602659311489,Co,0.92461527303085,0.141376936621395,4575.27800027883
In,0.02,K,0.035602178578364,Li,0.017602659311489,Cs,0.92461527303085,0.151547870288463,2219.10217339027
In,0.02,K,0.035602178578364,Li,0.017602659311489,Cu,0.92461527303085,0.148730065202168,3509.64747995954
In,0.02,K,0.035602178578364,Li,0.017602659311489,Eu,0.92461527303085,0.184649597472903,2856.5092414734
In,0.02,K,0.035602178578364,Li,0.017602659311489,Fe,0.92461527303085,0.137686055816626,4751.33869494028
In,0.02,K,0.035602178578364,Li,0.017602659311489,Hf,0.92461527303085,0.221763191907536,2990.7317483258
In,0.02,K,0.035602178578364,Li,0.017602659311489,In,0.92461527303085,0.160830438755679,1327.42150139265
In,0.02,K,0.035602178578364,Li,0.017602659311489,K,0.92461527303085,0.099635077178206,2054.83016091495
In,0.02,K,0.035602178578364,Li,0.017602659311489,La,0.92461527303085,0.159822259619933,2494.98189756857
In,0.02,K,0.035602178578364,Li,0.017602659311489,Li,0.92461527303085,0.106032010859921,5761.37110115595
In,0.02,K,0.035602178578364,Li,0.017602659311489,Mg,0.92461527303085,0.121368750635403,4465.93504254172
In,0.02,K,0.035602178578364,Li,0.017602659311489,Mn,0.92461527303085,0.134008425895719,4973.73115135474
In,0.02,K,0.035602178578364,Li,0.017602659311489,Mo,0.92461527303085,0.130285946829435,5937.4317958174
In,0.02,K,0.035602178578364,Li,0.017602659311489,Na,0.92461527303085,0.09502451090264,3166.79244298725
In,0.02,K,0.035602178578364,Li,0.017602659311489,Nd,0.92461527303085,0.172236391864036,2360.61978848483
In,0.02,K,0.035602178578364,Li,0.017602659311489,Ni,0.92461527303085,0.145056141822201,4806.93680904389
In,0.02,K,0.035602178578364,Li,0.017602659311489,Rb,0.92461527303085,0.105654870319251,1406.18549637278
In,0.02,K,0.035602178578364,Li,0.017602659311489,Pd,0.92461527303085,0.142110183082898,3046.32986242942
In,0.02,K,0.035602178578364,Li,0.017602659311489,Si,0.92461527303085,0.174056303465694,2240.157207927
In,0.02,K,0.035602178578364,Li,0.017602659311489,Sm,0.92461527303085,0.180510317877889,2175.29274147278
In,0.02,K,0.035602178578364,Li,0.017602659311489,Sr,0.92461527303085,0.118463007865301,4375.33981706538
In,0.02,K,0.035602178578364,Li,0.017602659311489,Ti,0.92461527303085,0.122962285249136,4037.82956394389
In,0.02,K,0.035602178578364,Li,0.017602659311489,V,0.92461527303085,0.12664167577699,4427.01636266919
In,0.02,K,0.035602178578364,Li,0.017602659311489,W,0.92461527303085,0.230161657696981,4995.97039699618
In,0.02,K,0.035602178578364,Li,0.017602659311489,Y,0.92461527303085,0.121419344919238,3259.45596649328
In,0.02,K,0.035602178578364,Li,0.017602659311489,Yb,0.92461527303085,0.213611581744711,1674.90971454025
In,0.02,K,0.035602178578364,Li,0.017602659311489,Zn,0.92461527303085,0.152418258764755,3630.11006051738
In,0.02,K,0.035602178578364,Li,0.017602659311489,Zr,0.92461527303085,0.124375403982603,3722.7735840234
In,0.02,K,0.035602178578364,Mg,0.017602659311489,Al,0.92461527303085,0.14800867500323,4902.73711085215
In,0.02,K,0.035602178578364,Mg,0.017602659311489,Ba,0.92461527303085,0.155978294005889,1678.04649284248
In,0.02,K,0.035602178578364,Mg,0.017602659311489,Bi,0.92461527303085,0.177938066460441,1835.57448280272
In,0.02,K,0.035602178578364,Mg,0.017602659311489,Ca,0.92461527303085,0.115885845281107,3707.37765762442
In,0.02,K,0.035602178578364,Mg,0.017602659311489,Ce,0.92461527303085,0.164254443944306,2122.8314056714
In,0.02,K,0.035602178578364,Mg,0.017602659311489,Co,0.92461527303085,0.141668914715518,4550.61572152925
In,0.02,K,0.035602178578364,Mg,0.017602659311489,Cs,0.92461527303085,0.151839848382586,2194.43989464069
In,0.02,K,0.035602178578364,Mg,0.017602659311489,Cu,0.92461527303085,0.149022043296291,3484.98520120996
In,0.02,K,0.035602178578364,Mg,0.017602659311489,Eu,0.92461527303085,0.184941575567026,2831.84696272383
In,0.02,K,0.035602178578364,Mg,0.017602659311489,Fe,0.92461527303085,0.137978033910749,4726.6764161907
In,0.02,K,0.035602178578364,Mg,0.017602659311489,Hf,0.92461527303085,0.222055170001659,2966.06946957622
In,0.02,K,0.035602178578364,Mg,0.017602659311489,In,0.92461527303085,0.161122416849802,1302.75922264308
In,0.02,K,0.035602178578364,Mg,0.017602659311489,K,0.92461527303085,0.099927055272329,2030.16788216537
In,0.02,K,0.035602178578364,Mg,0.017602659311489,La,0.92461527303085,0.160114237714057,2470.31961881899
In,0.02,K,0.035602178578364,Mg,0.017602659311489,Li,0.92461527303085,0.106323988954044,5736.70882240637
In,0.02,K,0.035602178578364,Mg,0.017602659311489,Mg,0.92461527303085,0.121660728729526,4441.27276379214
In,0.02,K,0.035602178578364,Mg,0.017602659311489,Mn,0.92461527303085,0.134300403989842,4949.06887260516
In,0.02,K,0.035602178578364,Mg,0.017602659311489,Mo,0.92461527303085,0.130577924923558,5912.76951706782
In,0.02,K,0.035602178578364,Mg,0.017602659311489,Na,0.92461527303085,0.095316488996764,3142.13016423767
In,0.02,K,0.035602178578364,Mg,0.017602659311489,Nd,0.92461527303085,0.172528369958159,2335.95750973525
In,0.02,K,0.035602178578364,Mg,0.017602659311489,Ni,0.92461527303085,0.145348119916325,4782.27453029431
In,0.02,K,0.035602178578364,Mg,0.017602659311489,Rb,0.92461527303085,0.105946848413375,1381.5232176232
In,0.02,K,0.035602178578364,Mg,0.017602659311489,Pd,0.92461527303085,0.142402161177021,3021.66758367984
In,0.02,K,0.035602178578364,Mg,0.017602659311489,Si,0.92461527303085,0.174348281559817,2215.49492917742
In,0.02,K,0.035602178578364,Mg,0.017602659311489,Sm,0.92461527303085,0.180802295972012,2150.6304627232
In,0.02,K,0.035602178578364,Mg,0.017602659311489,Sr,0.92461527303085,0.118754985959424,4350.6775383158
In,0.02,K,0.035602178578364,Mg,0.017602659311489,Ti,0.92461527303085,0.12325426334326,4013.16728519431
In,0.02,K,0.035602178578364,Mg,0.017602659311489,V,0.92461527303085,0.126933653871113,4402.35408391961
In,0.02,K,0.035602178578364,Mg,0.017602659311489,W,0.92461527303085,0.230453635791104,4971.30811824661
In,0.02,K,0.035602178578364,Mg,0.017602659311489,Y,0.92461527303085,0.121711323013361,3234.7936877437
In,0.02,K,0.035602178578364,Mg,0.017602659311489,Yb,0.92461527303085,0.213903559838834,1650.24743579067
In,0.02,K,0.035602178578364,Mg,0.017602659311489,Zn,0.92461527303085,0.152710236858878,3605.4477817678
In,0.02,K,0.035602178578364,Mg,0.017602659311489,Zr,0.92461527303085,0.124667382076726,3698.11130527382
In,0.02,K,0.035602178578364,Mn,0.017602659311489,Al,0.92461527303085,0.148249306868076,4912.40444186414
In,0.02,K,0.035602178578364,Mn,0.017602659311489,Ba,0.92461527303085,0.156218925870736,1687.71382385447
In,0.02,K,0.035602178578364,Mn,0.017602659311489,Bi,0.92461527303085,0.178178698325287,1845.24181381472
In,0.02,K,0.035602178578364,Mn,0.017602659311489,Ca,0.92461527303085,0.116126477145954,3717.04498863642
In,0.02,K,0.035602178578364,Mn,0.017602659311489,Ce,0.92461527303085,0.164495075809153,2132.49873668339
In,0.02,K,0.035602178578364,Mn,0.017602659311489,Co,0.92461527303085,0.141909546580365,4560.28305254125
In,0.02,K,0.035602178578364,Mn,0.017602659311489,Cs,0.92461527303085,0.152080480247433,2204.10722565269
In,0.02,K,0.035602178578364,Mn,0.017602659311489,Cu,0.92461527303085,0.149262675161138,3494.65253222196
In,0.02,K,0.035602178578364,Mn,0.017602659311489,Eu,0.92461527303085,0.185182207431873,2841.51429373582
In,0.02,K,0.035602178578364,Mn,0.017602659311489,Fe,0.92461527303085,0.138218665775596,4736.34374720269
In,0.02,K,0.035602178578364,Mn,0.017602659311489,Hf,0.92461527303085,0.222295801866506,2975.73680058822
In,0.02,K,0.035602178578364,Mn,0.017602659311489,In,0.92461527303085,0.161363048714649,1312.42655365507
In,0.02,K,0.035602178578364,Mn,0.017602659311489,K,0.92461527303085,0.100167687137176,2039.83521317737
In,0.02,K,0.035602178578364,Mn,0.017602659311489,La,0.92461527303085,0.160354869578903,2479.98694983099
In,0.02,K,0.035602178578364,Mn,0.017602659311489,Li,0.92461527303085,0.106564620818891,5746.37615341837
In,0.02,K,0.035602178578364,Mn,0.017602659311489,Mg,0.92461527303085,0.121901360594373,4450.94009480414
In,0.02,K,0.035602178578364,Mn,0.017602659311489,Mn,0.92461527303085,0.134541035854689,4958.73620361715
In,0.02,K,0.035602178578364,Mn,0.017602659311489,Mo,0.92461527303085,0.130818556788405,5922.43684807981
In,0.02,K,0.035602178578364,Mn,0.017602659311489,Na,0.92461527303085,0.09555712086161,3151.79749524967
In,0.02,K,0.035602178578364,Mn,0.017602659311489,Nd,0.92461527303085,0.172769001823006,2345.62484074725
In,0.02,K,0.035602178578364,Mn,0.017602659311489,Ni,0.92461527303085,0.145588751781171,4791.94186130631
In,0.02,K,0.035602178578364,Mn,0.017602659311489,Rb,0.92461527303085,0.106187480278221,1391.19054863519
In,0.02,K,0.035602178578364,Mn,0.017602659311489,Pd,0.92461527303085,0.142642793041868,3031.33491469183
In,0.02,K,0.035602178578364,Mn,0.017602659311489,Si,0.92461527303085,0.174588913424664,2225.16226018942
In,0.02,K,0.035602178578364,Mn,0.017602659311489,Sm,0.92461527303085,0.181042927836859,2160.2977937352
In,0.02,K,0.035602178578364,Mn,0.017602659311489,Sr,0.92461527303085,0.118995617824271,4360.3448693278
In,0.02,K,0.035602178578364,Mn,0.017602659311489,Ti,0.92461527303085,0.123494895208106,4022.8346162063
In,0.02,K,0.035602178578364,Mn,0.017602659311489,V,0.92461527303085,0.12717428573596,4412.02141493161
In,0.02,K,0.035602178578364,Mn,0.017602659311489,W,0.92461527303085,0.230694267655951,4980.9754492586
In,0.02,K,0.035602178578364,Mn,0.017602659311489,Y,0.92461527303085,0.121951954878207,3244.46101875569
In,0.02,K,0.035602178578364,Mn,0.017602659311489,Yb,0.92461527303085,0.214144191703681,1659.91476680267
In,0.02,K,0.035602178578364,Mn,0.017602659311489,Zn,0.92461527303085,0.152950868723725,3615.11511277979
In,0.02,K,0.035602178578364,Mn,0.017602659311489,Zr,0.92461527303085,0.124908013941573,3707.77863628582
In,0.02,K,0.035602178578364,Mo,0.017602659311489,Al,0.92461527303085,0.148178438980957,4930.75120144895
In,0.02,K,0.035602178578364,Mo,0.017602659311489,Ba,0.92461527303085,0.156148057983616,1706.06058343928
In,0.02,K,0.035602178578364,Mo,0.017602659311489,Bi,0.92461527303085,0.178107830438168,1863.58857339952
In,0.02,K,0.035602178578364,Mo,0.017602659311489,Ca,0.92461527303085,0.116055609258835,3735.39174822123
In,0.02,K,0.035602178578364,Mo,0.017602659311489,Ce,0.92461527303085,0.164424207922033,2150.8454962682
In,0.02,K,0.035602178578364,Mo,0.017602659311489,Co,0.92461527303085,0.141838678693245,4578.62981212606
In,0.02,K,0.035602178578364,Mo,0.017602659311489,Cs,0.92461527303085,0.152009612360314,2222.45398523749
In,0.02,K,0.035602178578364,Mo,0.017602659311489,Cu,0.92461527303085,0.149191807274019,3512.99929180677
In,0.02,K,0.035602178578364,Mo,0.017602659311489,Eu,0.92461527303085,0.185111339544753,2859.86105332063
In,0.02,K,0.035602178578364,Mo,0.017602659311489,Fe,0.92461527303085,0.138147797888477,4754.6905067875
In,0.02,K,0.035602178578364,Mo,0.017602659311489,Hf,0.92461527303085,0.222224933979386,2994.08356017303
In,0.02,K,0.035602178578364,Mo,0.017602659311489,In,0.92461527303085,0.16129218082753,1330.77331323988
In,0.02,K,0.035602178578364,Mo,0.017602659311489,K,0.92461527303085,0.100096819250057,2058.18197276217
In,0.02,K,0.035602178578364,Mo,0.017602659311489,La,0.92461527303085,0.160284001691784,2498.33370941579
In,0.02,K,0.035602178578364,Mo,0.017602659311489,Li,0.92461527303085,0.106493752931772,5764.72291300317
In,0.02,K,0.035602178578364,Mo,0.017602659311489,Mg,0.92461527303085,0.121830492707254,4469.28685438895
In,0.02,K,0.035602178578364,Mo,0.017602659311489,Mn,0.92461527303085,0.13447016796757,4977.08296320196
In,0.02,K,0.035602178578364,Mo,0.017602659311489,Mo,0.92461527303085,0.130747688901286,5940.78360766462
In,0.02,K,0.035602178578364,Mo,0.017602659311489,Na,0.92461527303085,0.095486252974491,3170.14425483447
In,0.02,K,0.035602178578364,Mo,0.017602659311489,Nd,0.92461527303085,0.172698133935886,2363.97160033206
In,0.02,K,0.035602178578364,Mo,0.017602659311489,Ni,0.92461527303085,0.145517883894052,4810.28862089112
In,0.02,K,0.035602178578364,Mo,0.017602659311489,Rb,0.92461527303085,0.106116612391102,1409.53730822
In,0.02,K,0.035602178578364,Mo,0.017602659311489,Pd,0.92461527303085,0.142571925154748,3049.68167427664
In,0.02,K,0.035602178578364,Mo,0.017602659311489,Si,0.92461527303085,0.174518045537545,2243.50901977422
In,0.02,K,0.035602178578364,Mo,0.017602659311489,Sm,0.92461527303085,0.180972059949739,2178.64455332001
In,0.02,K,0.035602178578364,Mo,0.017602659311489,Sr,0.92461527303085,0.118924749937152,4378.69162891261
In,0.02,K,0.035602178578364,Mo,0.017602659311489,Ti,0.92461527303085,0.123424027320987,4041.18137579111
In,0.02,K,0.035602178578364,Mo,0.017602659311489,V,0.92461527303085,0.127103417848841,4430.36817451642
In,0.02,K,0.035602178578364,Mo,0.017602659311489,W,0.92461527303085,0.230623399768832,4999.32220884341
In,0.02,K,0.035602178578364,Mo,0.017602659311489,Y,0.92461527303085,0.121881086991088,3262.8077783405
In,0.02,K,0.035602178578364,Mo,0.017602659311489,Yb,0.92461527303085,0.214073323816561,1678.26152638747
In,0.02,K,0.035602178578364,Mo,0.017602659311489,Zn,0.92461527303085,0.152880000836606,3633.4618723646
In,0.02,K,0.035602178578364,Mo,0.017602659311489,Zr,0.92461527303085,0.124837146054454,3726.12539587062
In,0.02,K,0.035602178578364,Na,0.017602659311489,Al,0.92461527303085,0.147507138104195,4878.00426764263
In,0.02,K,0.035602178578364,Na,0.017602659311489,Ba,0.92461527303085,0.155476757106854,1653.31364963296
In,0.02,K,0.035602178578364,Na,0.017602659311489,Bi,0.92461527303085,0.177436529561406,1810.8416395932
In,0.02,K,0.035602178578364,Na,0.017602659311489,Ca,0.92461527303085,0.115384308382073,3682.6448144149
In,0.02,K,0.035602178578364,Na,0.017602659311489,Ce,0.92461527303085,0.163752907045271,2098.09856246188
In,0.02,K,0.035602178578364,Na,0.017602659311489,Co,0.92461527303085,0.141167377816483,4525.88287831973
In,0.02,K,0.035602178578364,Na,0.017602659311489,Cs,0.92461527303085,0.151338311483551,2169.70705143117
In,0.02,K,0.035602178578364,Na,0.017602659311489,Cu,0.92461527303085,0.148520506397257,3460.25235800044
In,0.02,K,0.035602178578364,Na,0.017602659311489,Eu,0.92461527303085,0.184440038667991,2807.11411951431
In,0.02,K,0.035602178578364,Na,0.017602659311489,Fe,0.92461527303085,0.137476497011715,4701.94357298118
In,0.02,K,0.035602178578364,Na,0.017602659311489,Hf,0.92461527303085,0.221553633102624,2941.3366263667
In,0.02,K,0.035602178578364,Na,0.017602659311489,In,0.92461527303085,0.160620879950768,1278.02637943356
In,0.02,K,0.035602178578364,Na,0.017602659311489,K,0.92461527303085,0.099425518373295,2005.43503895585
In,0.02,K,0.035602178578364,Na,0.017602659311489,La,0.92461527303085,0.159612700815022,2445.58677560947
In,0.02,K,0.035602178578364,Na,0.017602659311489,Li,0.92461527303085,0.10582245205501,5711.97597919685
In,0.02,K,0.035602178578364,Na,0.017602659311489,Mg,0.92461527303085,0.121159191830492,4416.53992058262
In,0.02,K,0.035602178578364,Na,0.017602659311489,Mn,0.92461527303085,0.133798867090808,4924.33602939564
In,0.02,K,0.035602178578364,Na,0.017602659311489,Mo,0.92461527303085,0.130076388024524,5888.0366738583
In,0.02,K,0.035602178578364,Na,0.017602659311489,Na,0.92461527303085,0.094814952097729,3117.39732102815
In,0.02,K,0.035602178578364,Na,0.017602659311489,Nd,0.92461527303085,0.172026833059124,2311.22466652573
In,0.02,K,0.035602178578364,Na,0.017602659311489,Ni,0.92461527303085,0.14484658301729,4757.54168708479
In,0.02,K,0.035602178578364,Na,0.017602659311489,Rb,0.92461527303085,0.10544531151434,1356.79037441368
In,0.02,K,0.035602178578364,Na,0.017602659311489,Pd,0.92461527303085,0.141900624277986,2996.93474047032
In,0.02,K,0.035602178578364,Na,0.017602659311489,Si,0.92461527303085,0.173846744660782,2190.7620859679
In,0.02,K,0.035602178578364,Na,0.017602659311489,Sm,0.92461527303085,0.180300759072977,2125.89761951368
In,0.02,K,0.035602178578364,Na,0.017602659311489,Sr,0.92461527303085,0.11825344906039,4325.94469510628
In,0.02,K,0.035602178578364,Na,0.017602659311489,Ti,0.92461527303085,0.122752726444225,3988.43444198479
In,0.02,K,0.035602178578364,Na,0.017602659311489,V,0.92461527303085,0.126432116972079,4377.62124071009
In,0.02,K,0.035602178578364,Na,0.017602659311489,W,0.92461527303085,0.229952098892069,4946.57527503709
In,0.02,K,0.035602178578364,Na,0.017602659311489,Y,0.92461527303085,0.121209786114326,3210.06084453418
In,0.02,K,0.035602178578364,Na,0.017602659311489,Yb,0.92461527303085,0.213402022939799,1625.51459258115
In,0.02,K,0.035602178578364,Na,0.017602659311489,Zn,0.92461527303085,0.152208699959844,3580.71493855828
In,0.02,K,0.035602178578364,Na,0.017602659311489,Zr,0.92461527303085,0.124165845177692,3673.3784620643
In,0.02,K,0.035602178578364,Nd,0.017602659311489,Al,0.92461527303085,0.148977084010353,4862.65649760534
In,0.02,K,0.035602178578364,Nd,0.017602659311489,Ba,0.92461527303085,0.156946703013012,1637.96587959567
In,0.02,K,0.035602178578364,Nd,0.017602659311489,Bi,0.92461527303085,0.178906475467564,1795.49386955591
In,0.02,K,0.035602178578364,Nd,0.017602659311489,Ca,0.92461527303085,0.116854254288231,3667.29704437761
In,0.02,K,0.035602178578364,Nd,0.017602659311489,Ce,0.92461527303085,0.165222852951429,2082.75079242459
In,0.02,K,0.035602178578364,Nd,0.017602659311489,Co,0.92461527303085,0.142637323722641,4510.53510828244
In,0.02,K,0.035602178578364,Nd,0.017602659311489,Cs,0.92461527303085,0.152808257389709,2154.35928139388
In,0.02,K,0.035602178578364,Nd,0.017602659311489,Cu,0.92461527303085,0.149990452303415,3444.90458796315
In,0.02,K,0.035602178578364,Nd,0.017602659311489,Eu,0.92461527303085,0.185909984574149,2791.76634947701
In,0.02,K,0.035602178578364,Nd,0.017602659311489,Fe,0.92461527303085,0.138946442917873,4686.59580294389
In,0.02,K,0.035602178578364,Nd,0.017602659311489,Hf,0.92461527303085,0.223023579008782,2925.98885632941
In,0.02,K,0.035602178578364,Nd,0.017602659311489,In,0.92461527303085,0.162090825856925,1262.67860939626
In,0.02,K,0.035602178578364,Nd,0.017602659311489,K,0.92461527303085,0.100895464279452,1990.08726891856
In,0.02,K,0.035602178578364,Nd,0.017602659311489,La,0.92461527303085,0.16108264672118,2430.23900557218
In,0.02,K,0.035602178578364,Nd,0.017602659311489,Li,0.92461527303085,0.107292397961167,5696.62820915956
In,0.02,K,0.035602178578364,Nd,0.017602659311489,Mg,0.92461527303085,0.12262913773665,4401.19215054533
In,0.02,K,0.035602178578364,Nd,0.017602659311489,Mn,0.92461527303085,0.135268812996965,4908.98825935835
In,0.02,K,0.035602178578364,Nd,0.017602659311489,Mo,0.92461527303085,0.131546333930681,5872.68890382101
In,0.02,K,0.035602178578364,Nd,0.017602659311489,Na,0.92461527303085,0.096284898003887,3102.04955099086
In,0.02,K,0.035602178578364,Nd,0.017602659311489,Nd,0.92461527303085,0.173496778965282,2295.87689648844
In,0.02,K,0.035602178578364,Nd,0.017602659311489,Ni,0.92461527303085,0.146316528923448,4742.1939170475
In,0.02,K,0.035602178578364,Nd,0.017602659311489,Rb,0.92461527303085,0.106915257420498,1341.44260437639
In,0.02,K,0.035602178578364,Nd,0.017602659311489,Pd,0.92461527303085,0.143370570184144,2981.58697043303
In,0.02,K,0.035602178578364,Nd,0.017602659311489,Si,0.92461527303085,0.17531669056694,2175.41431593061
In,0.02,K,0.035602178578364,Nd,0.017602659311489,Sm,0.92461527303085,0.181770704979135,2110.54984947639
In,0.02,K,0.035602178578364,Nd,0.017602659311489,Sr,0.92461527303085,0.119723394966548,4310.59692506899
In,0.02,K,0.035602178578364,Nd,0.017602659311489,Ti,0.92461527303085,0.124222672350383,3973.0866719475
In,0.02,K,0.035602178578364,Nd,0.017602659311489,V,0.92461527303085,0.127902062878236,4362.2734706728
In,0.02,K,0.035602178578364,Nd,0.017602659311489,W,0.92461527303085,0.231422044798227,4931.22750499979
In,0.02,K,0.035602178578364,Nd,0.017602659311489,Y,0.92461527303085,0.122679732020484,3194.71307449689
In,0.02,K,0.035602178578364,Nd,0.017602659311489,Yb,0.92461527303085,0.214871968845957,1610.16682254386
In,0.02,K,0.035602178578364,Nd,0.017602659311489,Zn,0.92461527303085,0.153678645866001,3565.36716852099
In,0.02,K,0.035602178578364,Nd,0.017602659311489,Zr,0.92461527303085,0.12563579108385,3658.03069202701
In,0.02,K,0.035602178578364,Ni,0.017602659311489,Al,0.92461527303085,0.148459631297378,4909.22904116677
In,0.02,K,0.035602178578364,Ni,0.017602659311489,Ba,0.92461527303085,0.156429250300037,1684.5384231571
In,0.02,K,0.035602178578364,Ni,0.017602659311489,Bi,0.92461527303085,0.178389022754589,1842.06641311734
