,,,,Molecule Type,Molecular Formula,,,,Molecular Formula,Molecular,Positive Ion Type,Positive Ion Formula,,,,Positive Ion Formula,Positive Ion,Negative Ion Type,Negative Ion Formula,,,,Negative Ion Formula,Negative Ion
748,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 8Ecg1Egc1Egcg,M,213,158,98,0,C213H158O98S0,4282.737988,[M+H]+,213,159,98,0,C213H159O98S0,4283.745264,[M-H]-,213,157,98,0,C213H157O98S0,4281.730711
749,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 1Cat1Ecg8Egc,M,157,126,72,0,C157H126O72S0,3162.619807,[M+H]+,157,127,72,0,C157H127O72S0,3163.627083,[M-H]-,157,125,72,0,C157H125O72S0,3161.61253
750,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 1Cat8Egc1Egcg,M,157,126,73,0,C157H126O73S0,3178.614721,[M+H]+,157,127,73,0,C157H127O73S0,3179.621998,[M-H]-,157,125,73,0,C157H125O73S0,3177.607445
751,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 1Ecg8Egc1Egcg,M,164,130,77,0,C164H130O77S0,3330.62568,[M+H]+,164,131,77,0,C164H131O77S0,3331.632956,[M-H]-,164,129,77,0,C164H129O77S0,3329.618403
752,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 1Cat1Ecg8Egcg,M,213,158,104,0,C213H158O104S0,4378.707476,[M+H]+,213,159,104,0,C213H159O104S0,4379.714752,[M-H]-,213,157,104,0,C213H157O104S0,4377.700199
753,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 1Cat1Egc8Egcg,M,206,154,101,0,C206H154O101S0,4242.691432,[M+H]+,206,155,101,0,C206H155O101S0,4243.698708,[M-H]-,206,153,101,0,C206H153O101S0,4241.684155
754,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 1Ecg1Egc8Egcg,M,213,158,105,0,C213H158O105S0,4394.70239,[M+H]+,213,159,105,0,C213H159O105S0,4395.709667,[M-H]-,213,157,105,0,C213H157O105S0,4393.695114
755,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 7Cat3Ecg,M,171,134,72,0,C171H134O72S0,3338.682407,[M+H]+,171,135,72,0,C171H135O72S0,3339.689683,[M-H]-,171,133,72,0,C171H133O72S0,3337.67513
756,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 7Cat3Egc,M,150,122,63,0,C150H122O63S0,2930.634275,[M+H]+,150,123,63,0,C150H123O63S0,2931.641551,[M-H]-,150,121,63,0,C150H121O63S0,2929.626999
757,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 7Cat3Egcg,M,171,134,75,0,C171H134O75S0,3386.667151,[M+H]+,171,135,75,0,C171H135O75S0,3387.674427,[M-H]-,171,133,75,0,C171H133O75S0,3385.659874
758,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 3Cat7Ecg,M,199,150,88,0,C199H150O88S0,3946.726241,[M+H]+,199,151,88,0,C199H151O88S0,3947.733518,[M-H]-,199,149,88,0,C199H149O88S0,3945.718965
759,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 7Ecg3Egc,M,199,150,91,0,C199H150O91S0,3994.710985,[M+H]+,199,151,91,0,C199H151O91S0,3995.718262,[M-H]-,199,149,91,0,C199H149O91S0,3993.703709
760,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 7Ecg3Egcg,M,220,162,103,0,C220H162O103S0,4450.743861,[M+H]+,220,163,103,0,C220H163O103S0,4451.751137,[M-H]-,220,161,103,0,C220H161O103S0,4449.736585
761,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 3Cat7Egc,M,150,122,67,0,C150H122O67S0,2994.613933,[M+H]+,150,123,67,0,C150H123O67S0,2995.62121,[M-H]-,150,121,67,0,C150H121O67S0,2993.606657
762,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 3Ecg7Egc,M,171,134,79,0,C171H134O79S0,3450.646809,[M+H]+,171,135,79,0,C171H135O79S0,3451.654086,[M-H]-,171,133,79,0,C171H133O79S0,3449.639533
763,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 7Egc3Egcg,M,171,134,82,0,C171H134O82S0,3498.631553,[M+H]+,171,135,82,0,C171H135O82S0,3499.63883,[M-H]-,171,133,82,0,C171H133O82S0,3497.624277
764,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 3Cat7Egcg,M,199,150,95,0,C199H150O95S0,4058.690644,[M+H]+,199,151,95,0,C199H151O95S0,4059.69792,[M-H]-,199,149,95,0,C199H149O95S0,4057.683367
765,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 3Ecg7Egcg,M,220,162,107,0,C220H162O107S0,4514.72352,[M+H]+,220,163,107,0,C220H163O107S0,4515.730796,[M-H]-,220,161,107,0,C220H161O107S0,4513.716243
766,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 3Egc7Egcg,M,199,150,98,0,C199H150O98S0,4106.675388,[M+H]+,199,151,98,0,C199H151O98S0,4107.682664,[M-H]-,199,149,98,0,C199H149O98S0,4105.668111
767,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 7Cat2Ecg1Egc,M,164,130,69,0,C164H130O69S0,3202.666363,[M+H]+,164,131,69,0,C164H131O69S0,3203.673639,[M-H]-,164,129,69,0,C164H129O69S0,3201.659086
768,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 7Cat2Ecg1Egcg,M,171,134,73,0,C171H134O73S0,3354.677322,[M+H]+,171,135,73,0,C171H135O73S0,3355.684598,[M-H]-,171,133,73,0,C171H133O73S0,3353.670045
769,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 7Cat1Ecg2Egc,M,157,126,66,0,C157H126O66S0,3066.650319,[M+H]+,157,127,66,0,C157H127O66S0,3067.657595,[M-H]-,157,125,66,0,C157H125O66S0,3065.643043
770,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 7Cat1Ecg2Egcg,M,171,134,74,0,C171H134O74S0,3370.672236,[M+H]+,171,135,74,0,C171H135O74S0,3371.679513,[M-H]-,171,133,74,0,C171H133O74S0,3369.66496
771,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 7Cat1Egc2Egcg,M,164,130,71,0,C164H130O71S0,3234.656192,[M+H]+,164,131,71,0,C164H131O71S0,3235.663469,[M-H]-,164,129,71,0,C164H129O71S0,3233.648916
772,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 7Cat2Egc1Egcg,M,157,126,67,0,C157H126O67S0,3082.645234,[M+H]+,157,127,67,0,C157H127O67S0,3083.65251,[M-H]-,157,125,67,0,C157H125O67S0,3081.637957
773,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 2Cat7Ecg1Egc,M,199,150,89,0,C199H150O89S0,3962.721156,[M+H]+,199,151,89,0,C199H151O89S0,3963.728432,[M-H]-,199,149,89,0,C199H149O89S0,3961.71388
774,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 2Cat7Ecg1Egcg,M,206,154,93,0,C206H154O93S0,4114.732115,[M+H]+,206,155,93,0,C206H155O93S0,4115.739391,[M-H]-,206,153,93,0,C206H153O93S0,4113.724838
775,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 1Cat7Ecg2Egc,M,199,150,90,0,C199H150O90S0,3978.716071,[M+H]+,199,151,90,0,C199H151O90S0,3979.723347,[M-H]-,199,149,90,0,C199H149O90S0,3977.708794
776,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 1Cat7Ecg2Egcg,M,213,158,98,0,C213H158O98S0,4282.737988,[M+H]+,213,159,98,0,C213H159O98S0,4283.745264,[M-H]-,213,157,98,0,C213H157O98S0,4281.730711
777,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 7Ecg1Egc2Egcg,M,213,158,99,0,C213H158O99S0,4298.732902,[M+H]+,213,159,99,0,C213H159O99S0,4299.740179,[M-H]-,213,157,99,0,C213H157O99S0,4297.725626
778,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 7Ecg2Egc1Egcg,M,206,154,95,0,C206H154O95S0,4146.721944,[M+H]+,206,155,95,0,C206H155O95S0,4147.72922,[M-H]-,206,153,95,0,C206H153O95S0,4145.714667
779,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 2Cat1Ecg7Egc,M,157,126,71,0,C157H126O71S0,3146.624892,[M+H]+,157,127,71,0,C157H127O71S0,3147.632169,[M-H]-,157,125,71,0,C157H125O71S0,3145.617616
780,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 2Cat7Egc1Egcg,M,157,126,72,0,C157H126O72S0,3162.619807,[M+H]+,157,127,72,0,C157H127O72S0,3163.627083,[M-H]-,157,125,72,0,C157H125O72S0,3161.61253
781,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 1Cat2Ecg7Egc,M,164,130,75,0,C164H130O75S0,3298.635851,[M+H]+,164,131,75,0,C164H131O75S0,3299.643127,[M-H]-,164,129,75,0,C164H129O75S0,3297.628574
782,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 1Cat7Egc2Egcg,M,164,130,77,0,C164H130O77S0,3330.62568,[M+H]+,164,131,77,0,C164H131O77S0,3331.632956,[M-H]-,164,129,77,0,C164H129O77S0,3329.618403
783,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 1Ecg7Egc2Egcg,M,171,134,81,0,C171H134O81S0,3482.636639,[M+H]+,171,135,81,0,C171H135O81S0,3483.643915,[M-H]-,171,133,81,0,C171H133O81S0,3481.629362
784,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 2Ecg7Egc1Egcg,M,171,134,80,0,C171H134O80S0,3466.641724,[M+H]+,171,135,80,0,C171H135O80S0,3467.649,[M-H]-,171,133,80,0,C171H133O80S0,3465.634447
785,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 2Cat1Ecg7Egcg,M,206,154,99,0,C206H154O99S0,4210.701602,[M+H]+,206,155,99,0,C206H155O99S0,4211.708879,[M-H]-,206,153,99,0,C206H153O99S0,4209.694326
786,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 2Cat1Egc7Egcg,M,199,150,96,0,C199H150O96S0,4074.685558,[M+H]+,199,151,96,0,C199H151O96S0,4075.692835,[M-H]-,199,149,96,0,C199H149O96S0,4073.678282
787,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 1Cat2Ecg7Egcg,M,213,158,103,0,C213H158O103S0,4362.712561,[M+H]+,213,159,103,0,C213H159O103S0,4363.719837,[M-H]-,213,157,103,0,C213H157O103S0,4361.705284
788,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 1Cat2Egc7Egcg,M,199,150,97,0,C199H150O97S0,4090.680473,[M+H]+,199,151,97,0,C199H151O97S0,4091.687749,[M-H]-,199,149,97,0,C199H149O97S0,4089.673196
789,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 1Ecg2Egc7Egcg,M,206,154,101,0,C206H154O101S0,4242.691432,[M+H]+,206,155,101,0,C206H155O101S0,4243.698708,[M-H]-,206,153,101,0,C206H153O101S0,4241.684155
790,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 2Ecg1Egc7Egcg,M,213,158,104,0,C213H158O104S0,4378.707476,[M+H]+,213,159,104,0,C213H159O104S0,4379.714752,[M-H]-,213,157,104,0,C213H157O104S0,4377.700199
791,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 7Cat1Ecg1Egc1Egcg,M,164,130,70,0,C164H130O70S0,3218.661278,[M+H]+,164,131,70,0,C164H131O70S0,3219.668554,[M-H]-,164,129,70,0,C164H129O70S0,3217.654001
792,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 1Cat7Ecg1Egc1Egcg,M,206,154,94,0,C206H154O94S0,4130.727029,[M+H]+,206,155,94,0,C206H155O94S0,4131.734306,[M-H]-,206,153,94,0,C206H153O94S0,4129.719753
793,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 1Cat1Ecg7Egc1Egcg,M,164,130,76,0,C164H130O76S0,3314.630765,[M+H]+,164,131,76,0,C164H131O76S0,3315.638042,[M-H]-,164,129,76,0,C164H129O76S0,3313.623489
794,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 1Cat1Ecg1Egc7Egcg,M,206,154,100,0,C206H154O100S0,4226.696517,[M+H]+,206,155,100,0,C206H155O100S0,4227.703793,[M-H]-,206,153,100,0,C206H153O100S0,4225.68924
795,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 6Cat4Ecg,M,178,138,76,0,C178H138O76S0,3490.693366,[M+H]+,178,139,76,0,C178H139O76S0,3491.700642,[M-H]-,178,137,76,0,C178H137O76S0,3489.686089
796,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 6Cat4Egc,M,150,122,64,0,C150H122O64S0,2946.62919,[M+H]+,150,123,64,0,C150H123O64S0,2947.636466,[M-H]-,150,121,64,0,C150H121O64S0,2945.621913
797,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 6Cat4Egcg,M,178,138,80,0,C178H138O80S0,3554.673024,[M+H]+,178,139,80,0,C178H139O80S0,3555.6803,[M-H]-,178,137,80,0,C178H137O80S0,3553.665748
798,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 4Cat6Ecg,M,192,146,84,0,C192H146O84S0,3794.715283,[M+H]+,192,147,84,0,C192H147O84S0,3795.722559,[M-H]-,192,145,84,0,C192H145O84S0,3793.708006
799,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 6Ecg4Egc,M,192,146,88,0,C192H146O88S0,3858.694941,[M+H]+,192,147,88,0,C192H147O88S0,3859.702218,[M-H]-,192,145,88,0,C192H145O88S0,3857.687665
800,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 6Ecg4Egcg,M,220,162,104,0,C220H162O104S0,4466.738776,[M+H]+,220,163,104,0,C220H163O104S0,4467.746052,[M-H]-,220,161,104,0,C220H161O104S0,4465.731499
801,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 4Cat6Egc,M,150,122,66,0,C150H122O66S0,2978.619019,[M+H]+,150,123,66,0,C150H123O66S0,2979.626295,[M-H]-,150,121,66,0,C150H121O66S0,2977.611742
802,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 4Ecg6Egc,M,178,138,82,0,C178H138O82S0,3586.662853,[M+H]+,178,139,82,0,C178H139O82S0,3587.67013,[M-H]-,178,137,82,0,C178H137O82S0,3585.655577
803,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 6Egc4Egcg,M,178,138,86,0,C178H138O86S0,3650.642512,[M+H]+,178,139,86,0,C178H139O86S0,3651.649788,[M-H]-,178,137,86,0,C178H137O86S0,3649.635235
804,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 4Cat6Egcg,M,192,146,90,0,C192H146O90S0,3890.68477,[M+H]+,192,147,90,0,C192H147O90S0,3891.692047,[M-H]-,192,145,90,0,C192H145O90S0,3889.677494
805,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 4Ecg6Egcg,M,220,162,106,0,C220H162O106S0,4498.728605,[M+H]+,220,163,106,0,C220H163O106S0,4499.735881,[M-H]-,220,161,106,0,C220H161O106S0,4497.721328
806,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 4Egc6Egcg,M,192,146,94,0,C192H146O94S0,3954.664429,[M+H]+,192,147,94,0,C192H147O94S0,3955.671705,[M-H]-,192,145,94,0,C192H145O94S0,3953.657152
807,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 6Cat3Ecg1Egc,M,171,134,73,0,C171H134O73S0,3354.677322,[M+H]+,171,135,73,0,C171H135O73S0,3355.684598,[M-H]-,171,133,73,0,C171H133O73S0,3353.670045
808,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 6Cat3Ecg1Egcg,M,178,138,77,0,C178H138O77S0,3506.68828,[M+H]+,178,139,77,0,C178H139O77S0,3507.695557,[M-H]-,178,137,77,0,C178H137O77S0,3505.681004
809,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 6Cat1Ecg3Egc,M,157,126,67,0,C157H126O67S0,3082.645234,[M+H]+,157,127,67,0,C157H127O67S0,3083.65251,[M-H]-,157,125,67,0,C157H125O67S0,3081.637957
810,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 6Cat1Ecg3Egcg,M,178,138,79,0,C178H138O79S0,3538.678109,[M+H]+,178,139,79,0,C178H139O79S0,3539.685386,[M-H]-,178,137,79,0,C178H137O79S0,3537.670833
811,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 6Cat1Egc3Egcg,M,171,134,76,0,C171H134O76S0,3402.662065,[M+H]+,171,135,76,0,C171H135O76S0,3403.669342,[M-H]-,171,133,76,0,C171H133O76S0,3401.654789
812,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 6Cat3Egc1Egcg,M,157,126,68,0,C157H126O68S0,3098.640148,[M+H]+,157,127,68,0,C157H127O68S0,3099.647425,[M-H]-,157,125,68,0,C157H125O68S0,3097.632872
813,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 3Cat6Ecg1Egc,M,192,146,85,0,C192H146O85S0,3810.710197,[M+H]+,192,147,85,0,C192H147O85S0,3811.717474,[M-H]-,192,145,85,0,C192H145O85S0,3809.702921
814,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 3Cat6Ecg1Egcg,M,199,150,89,0,C199H150O89S0,3962.721156,[M+H]+,199,151,89,0,C199H151O89S0,3963.728432,[M-H]-,199,149,89,0,C199H149O89S0,3961.71388
815,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 1Cat6Ecg3Egc,M,192,146,87,0,C192H146O87S0,3842.700027,[M+H]+,192,147,87,0,C192H147O87S0,3843.707303,[M-H]-,192,145,87,0,C192H145O87S0,3841.69275
816,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 1Cat6Ecg3Egcg,M,213,158,99,0,C213H158O99S0,4298.732902,[M+H]+,213,159,99,0,C213H159O99S0,4299.740179,[M-H]-,213,157,99,0,C213H157O99S0,4297.725626
817,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 6Ecg1Egc3Egcg,M,213,158,100,0,C213H158O100S0,4314.727817,[M+H]+,213,159,100,0,C213H159O100S0,4315.735094,[M-H]-,213,157,100,0,C213H157O100S0,4313.720541
818,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 6Ecg3Egc1Egcg,M,199,150,92,0,C199H150O92S0,4010.7059,[M+H]+,199,151,92,0,C199H151O92S0,4011.713176,[M-H]-,199,149,92,0,C199H149O92S0,4009.698623
819,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 3Cat1Ecg6Egc,M,157,126,70,0,C157H126O70S0,3130.629977,[M+H]+,157,127,70,0,C157H127O70S0,3131.637254,[M-H]-,157,125,70,0,C157H125O70S0,3129.622701
820,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 3Cat6Egc1Egcg,M,157,126,71,0,C157H126O71S0,3146.624892,[M+H]+,157,127,71,0,C157H127O71S0,3147.632169,[M-H]-,157,125,71,0,C157H125O71S0,3145.617616
821,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 1Cat3Ecg6Egc,M,171,134,78,0,C171H134O78S0,3434.651895,[M+H]+,171,135,78,0,C171H135O78S0,3435.659171,[M-H]-,171,133,78,0,C171H133O78S0,3433.644618
822,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 1Cat6Egc3Egcg,M,171,134,81,0,C171H134O81S0,3482.636639,[M+H]+,171,135,81,0,C171H135O81S0,3483.643915,[M-H]-,171,133,81,0,C171H133O81S0,3481.629362
823,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 1Ecg6Egc3Egcg,M,178,138,85,0,C178H138O85S0,3634.647597,[M+H]+,178,139,85,0,C178H139O85S0,3635.654874,[M-H]-,178,137,85,0,C178H137O85S0,3633.640321
824,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 3Ecg6Egc1Egcg,M,178,138,83,0,C178H138O83S0,3602.657768,[M+H]+,178,139,83,0,C178H139O83S0,3603.665044,[M-H]-,178,137,83,0,C178H137O83S0,3601.650491
825,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 3Cat1Ecg6Egcg,M,199,150,94,0,C199H150O94S0,4042.695729,[M+H]+,199,151,94,0,C199H151O94S0,4043.703006,[M-H]-,199,149,94,0,C199H149O94S0,4041.688453
826,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 3Cat1Egc6Egcg,M,192,146,91,0,C192H146O91S0,3906.679685,[M+H]+,192,147,91,0,C192H147O91S0,3907.686962,[M-H]-,192,145,91,0,C192H145O91S0,3905.672409
827,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 1Cat3Ecg6Egcg,M,213,158,102,0,C213H158O102S0,4346.717646,[M+H]+,213,159,102,0,C213H159O102S0,4347.724923,[M-H]-,213,157,102,0,C213H157O102S0,4345.71037
828,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 1Cat3Egc6Egcg,M,192,146,93,0,C192H146O93S0,3938.669514,[M+H]+,192,147,93,0,C192H147O93S0,3939.676791,[M-H]-,192,145,93,0,C192H145O93S0,3937.662238
829,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 1Ecg3Egc6Egcg,M,199,150,97,0,C199H150O97S0,4090.680473,[M+H]+,199,151,97,0,C199H151O97S0,4091.687749,[M-H]-,199,149,97,0,C199H149O97S0,4089.673196
830,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 3Ecg1Egc6Egcg,M,213,158,103,0,C213H158O103S0,4362.712561,[M+H]+,213,159,103,0,C213H159O103S0,4363.719837,[M-H]-,213,157,103,0,C213H157O103S0,4361.705284
831,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 6Cat2Ecg2Egc,M,164,130,70,0,C164H130O70S0,3218.661278,[M+H]+,164,131,70,0,C164H131O70S0,3219.668554,[M-H]-,164,129,70,0,C164H129O70S0,3217.654001
832,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 6Cat2Ecg2Egcg,M,178,138,78,0,C178H138O78S0,3522.683195,[M+H]+,178,139,78,0,C178H139O78S0,3523.690471,[M-H]-,178,137,78,0,C178H137O78S0,3521.675918
833,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 6Cat2Egc2Egcg,M,164,130,72,0,C164H130O72S0,3250.651107,[M+H]+,164,131,72,0,C164H131O72S0,3251.658383,[M-H]-,164,129,72,0,C164H129O72S0,3249.64383
834,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 2Cat6Ecg2Egc,M,192,146,86,0,C192H146O86S0,3826.705112,[M+H]+,192,147,86,0,C192H147O86S0,3827.712388,[M-H]-,192,145,86,0,C192H145O86S0,3825.697836
835,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 2Cat6Ecg2Egcg,M,206,154,94,0,C206H154O94S0,4130.727029,[M+H]+,206,155,94,0,C206H155O94S0,4131.734306,[M-H]-,206,153,94,0,C206H153O94S0,4129.719753
836,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 6Ecg2Egc2Egcg,M,206,154,96,0,C206H154O96S0,4162.716858,[M+H]+,206,155,96,0,C206H155O96S0,4163.724135,[M-H]-,206,153,96,0,C206H153O96S0,4161.709582
837,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 2Cat2Ecg6Egc,M,164,130,74,0,C164H130O74S0,3282.640936,[M+H]+,164,131,74,0,C164H131O74S0,3283.648212,[M-H]-,164,129,74,0,C164H129O74S0,3281.63366
838,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 2Cat6Egc2Egcg,M,164,130,76,0,C164H130O76S0,3314.630765,[M+H]+,164,131,76,0,C164H131O76S0,3315.638042,[M-H]-,164,129,76,0,C164H129O76S0,3313.623489
839,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 2Ecg6Egc2Egcg,M,178,138,84,0,C178H138O84S0,3618.652682,[M+H]+,178,139,84,0,C178H139O84S0,3619.659959,[M-H]-,178,137,84,0,C178H137O84S0,3617.645406
840,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 2Cat2Ecg6Egcg,M,206,154,98,0,C206H154O98S0,4194.706688,[M+H]+,206,155,98,0,C206H155O98S0,4195.713964,[M-H]-,206,153,98,0,C206H153O98S0,4193.699411
841,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 2Cat2Egc6Egcg,M,192,146,92,0,C192H146O92S0,3922.6746,[M+H]+,192,147,92,0,C192H147O92S0,3923.681876,[M-H]-,192,145,92,0,C192H145O92S0,3921.667323
842,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 2Ecg2Egc6Egcg,M,206,154,100,0,C206H154O100S0,4226.696517,[M+H]+,206,155,100,0,C206H155O100S0,4227.703793,[M-H]-,206,153,100,0,C206H153O100S0,4225.68924
843,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 6Cat2Ecg1Egc1Egcg,M,171,134,74,0,C171H134O74S0,3370.672236,[M+H]+,171,135,74,0,C171H135O74S0,3371.679513,[M-H]-,171,133,74,0,C171H133O74S0,3369.66496
844,Proanthocyanidin Polymers,Proanthocyanidin Decamer,Proanthocyanidin Decamer 6Cat1Ecg2Egc1Egcg,M,164,130,71,0,C164H130O71S0,3234.656192,[M+H]+,164,131,71,0,C164H131O71S0,3235.663469,[M-H]-,164,129,71,0,C164H129O71S0,3233.648916
