Composition,V_red,|V_ox|,Reduction reaction,Oxidation reaction,dE_LPS,dE_HF,dE_cathode
Rb2Cr2Cd(H2O5)2,3.4361215549999535,3.8988923062502088,2.5 Rb2Cr2Cd(H2O5)2 + 3 Li -> Rb2CrO4 + 3 RbLiCrO4 + 0.5 Cr2CdO4 + 2 Cd(HO)2 + 3 H2O,Rb2Cr2Cd(H2O5)2 -> CrCdO4 + 0.5 Rb2Cr2O7 + 0.25 O2 + 2 H2O + Rb,-1.6512947809094558,-0.1586523654834906,-1.8579974864539177
Rb2Cr2O7,3.6871429954166253,3.9640837518749983,0.8333 Rb2Cr2O7 + Li -> RbLiCrO4 + 0.1667 Cr2O3 + 0.3333 Rb2CrO4,1.5 Rb2Cr2O7 -> RbCr3O8 + 1.25 O2 + 2 Rb,-1.8751351293531182,-0.1614426125892905,-2.2427309065384557
Rb2CrF5,2.003514477499992,4.786702897500011,1.5 Rb2CrF5 + 1.5 Li -> Rb3CrF6 + 1.5 LiF + 0.5 Cr,Rb2CrF5 -> RbCrF5 + Rb,-0.1312921470468793,-0.04125040924106349,-1.8807075505681772
Rb2CrH2Cl5O,2.049717339583345,4.294236267847211,2 Rb2CrH2Cl5O + 6 Li -> CrH2 + CrHO2 + 6 LiCl + 4 RbCl + 0.5 H2,1.5 Rb2CrH2Cl5O -> H3ClO + 0.25 ClO2 + 3 RbCl + 1.625 Cl2 + 1.5 Cr,-0.4251117146711403,-0.05411073271738909,-1.634142549672225
Rb2CrO4,1.5976282050000004,3.727504426249987,Rb2CrO4 + 3 Li -> LiCrO2 + Rb2O + Li2O,2 Rb2CrO4 -> Rb2Cr2O7 + 0.5 O2 + 2 Rb,-1.7104705348333304,-0.18546523843750995,-2.036453762738034
Rb2Cu3(P2O7)2,3.3515068845833462,4.425004863749965,Rb2Cu3(P2O7)2 + 2 Li -> Li2CuP2O7 + Cu2O + 2 RbPO3,0.5 Rb2Cu3(P2O7)2 -> CuPO4 + RbPO3 + 0.5 Cu,-0.2051991116383851,-0.12391806579135922,-0.09262053988781993
Rb2CuBiCl6,2.953094463333323,3.4754363825000056,Rb2CuBiCl6 + Li -> Rb2LiBiCl6 + Cu,Rb2CuBiCl6 -> RbCuCl3 + BiCl3 + Rb,-0.10527119620968062,-0.017580217187496805,-0.11683836489436761
Rb2Fe2As2O9,2.7103983070833664,3.9102320595833318,Rb2Fe2As2O9 + 2 Li -> RbAsO2 + 0.5 Rb2LiAsO4 + 0.5 Li3AsO4 + Fe2O3,0.5 Rb2Fe2As2O9 -> FeAsO4 + 0.25 O2 + Rb,-0.44495985280000117,-0.21549868187197885,-0.12109054777610684
Rb2FeF4,2.179302653333335,2.717595472500021,0.5 Rb2FeF4 + Li -> RbF + LiF + 0.5 Fe,1.5 Rb2FeF4 -> Rb2FeF5 + 0.5 FeF2 + Rb,-0.16792732691038026,-0.09912371636363337,-0.12568638931817988
Rb2FeF5,3.024765218333259,5.82265817124951,2 Rb2FeF5 + Li -> Rb2FeF4 + Rb2LiFeF6,Rb2FeF5 -> RbFeF4 + 0.3333 RbF3 + 0.6667 Rb,-0.167276836318361,-0.03703279319444519,-0.04544527216346128
Rb2FeH12(SO7)2,2.83159600266031,2.967424754687283,1.188 Rb2FeH12(SO7)2 + 1.625 Li -> FeHO2 + 1.625 RbLiSO4 + 0.375 Rb2SO4 + 6.625 H2O + 0.1875 FeS2,Rb2FeH12(SO7)2 -> FeHO2 + 0.1667 Rb3H(SO4)2 + 1.5 RbHSO4 + 4.667 H2O + 0.1667 S,-0.14079176568795004,-0.10423699752315985,-0.05714743045730941
Rb2Ga2B2O7,1.6378360805556191,3.3810250846428636,0.5 Rb2Ga2B2O7 + 0.75 Li -> RbBO2 + 0.75 LiGaO2 + 0.25 Ga,9.5 Rb2Ga2B2O7 -> Rb5B19O31 + 9.5 Ga2O3 + 3.5 O2 + 14 Rb,-0.20860738649883181,-0.24100474140244632,-0.02227109558159457
Rb2Ga2Ge3O10,1.8451594037499712,3.8908541816666236,Rb2Ga2Ge3O10 + 4 Li -> Li3GaGeO5 + Rb2GeO3 + LiGaO2 + Ge,2 Rb2Ga2Ge3O10 -> Ga4GeO8 + O2 + 5 GeO2 + 4 Rb,-0.2754008298160655,-0.1986195963207562,-0.010767643742140454
Rb2GaAgF6,3.9147811216667012,4.646340959999984,Rb2GaAgF6 + Li -> Rb2LiGaF6 + Ag,Rb2GaAgF6 -> RbGaAgF6 + Rb,-0.18554991134614895,0.0,-0.08514508296296519
Rb2GaAs2,0.5899215225231504,0.8319265598295492,3 Rb2GaAs2 + 18 Li -> RbGa3 + 6 Li3As + 5 Rb,7 Rb2GaAs2 -> Rb3As7 + 7 GaAs + 11 Rb,-0.16803186314048602,-0.33647541319307805,-0.7972668525912627
Rb2Gd4Cu4S9,1.7941428166666968,2.2143328691664443,2 Rb2Gd4Cu4S9 + 3 Li -> Li3CuS2 + 4 RbGd2CuS4 + 3 Cu,1.5 Rb2Gd4Cu4S9 -> Gd(CuS)3 + 2.5 RbGd2CuS4 + 0.5 CuS + 0.5 Rb,-0.0005837375543373824,-0.2668376735000004,-0.6675215018287166
Rb2GdCl5,0.46719913833332516,4.2226494300000255,0.3333 Rb2GdCl5 + Li -> LiCl + 0.6667 RbCl + 0.3333 Gd,0.5 Rb2GdCl5 -> RbCl + 0.75 Cl2 + 0.5 Gd,-0.012911746328140072,-0.06901573367187508,-0.09373522803878398
Rb2GdGa(SiO3)4,1.4190604157765374,3.737381597500063,14 Rb2GdGa(SiO3)4 + 44 Li -> Gd2Si2O7 + 22 Li2SiO3 + 6 Gd2SiO5 + 13 Rb2Si2O5 + 2 RbGa7,0.3333 Rb2GdGa(SiO3)4 -> SiO2 + 0.1667 Gd2Si2O7 + 0.1667 Ga2O3 + 0.1667 O2 + 0.6667 Rb,-0.1331438044196398,-0.22257242764584273,-0.03756201481367949
Rb2Ge(S2O7)3,3.657355087708316,3.258780827951387,Rb2Ge(S2O7)3 + 2.667 Li -> Rb2S2O7 + 1.333 Li2S2O7 + GeO2 + 1.333 SO2,Rb2Ge(S2O7)3 -> Rb2S2O7 + GeO2 + 6 O2 + 4 S,-0.31094636096130124,-0.10305624438404926,-0.16295757016266865
Rb2Ge2S5,1.731109549583326,2.720547582291654,2 Rb2Ge2S5 + 4 Li -> Li4GeS4 + 2 Rb2GeS3 + Ge,0.5 Rb2Ge2S5 -> GeS2 + 0.1 Rb2S5 + 0.8 Rb,0.0,-0.11614658026785785,-0.6947340952027281
Rb2Ge2Se5,1.6324325002083337,2.5468105706249973,Rb2Ge2Se5 + 4 Li -> Rb2GeSe3 + 2 Li2Se + Ge,0.5 Rb2Ge2Se5 -> GeSe2 + 0.1 Rb2Se5 + 0.8 Rb,0.0,-0.08070763884801613,-0.5235271109323707
Rb2Ge4O9,2.121746597083318,3.380500781666677,Rb2Ge4O9 + 2.667 Li -> Rb2Ge2O5 + 1.333 Li2GeO3 + 0.6667 Ge,2 Rb2Ge4O9 -> O2 + 8 GeO2 + 4 Rb,-0.29777095523359165,-0.19374638462120952,-0.02362271187343623
Rb2GeB4O9,2.0100550964584114,3.4537880342859477,3.25 Rb2GeB4O9 + Li -> Rb4Ge3B6O17 + 0.75 Rb2B4O7 + RbLiB4O7 + 0.25 Ge,Rb2GeB4O9 -> RbGeB3O7 + 0.05263 Rb5B19O31 + 0.1842 O2 + 0.7368 Rb,-0.13146156770361106,-0.20724971759265154,-0.01707605804259149
Rb2GeF6,2.355716314583329,6.930747362500013,0.5 Rb2GeF6 + 2 Li -> RbF + 2 LiF + 0.5 Ge,1.5 Rb2GeF6 -> RbF3 + 1.5 GeF4 + 2 Rb,-0.13443815546665583,0.0,-0.07384172593219018
Rb2GeO3,1.5727105668750057,2.9841192830555543,2.5 Rb2GeO3 + 2 Li -> Rb2Li2GeO4 + 0.5 Rb6Ge2O7 + 0.5 Ge,2 Rb2GeO3 -> Rb2Ge2O5 + 0.5 RbO2 + 1.5 Rb,-0.3528031213715277,-0.342388191481489,-0.0658981861260004
Rb2GeS3,1.350091243333337,2.3012369156249965,0.5 Rb2GeS3 + 2 Li -> RbLiS + 0.5 Li2S + 0.5 Ge,2 Rb2GeS3 -> Rb2Ge2S5 + 0.2 Rb2S5 + 1.6 Rb,-0.004373354738372637,-0.15297077194444753,-0.6966557818055835
Rb2GeSe3,1.4036419583333344,2.2223178112499813,0.5 Rb2GeSe3 + 2 Li -> RbLiSe + 0.5 Li2Se + 0.5 Ge,2 Rb2GeSe3 -> Rb2Ge2Se5 + 0.2 Rb2Se5 + 1.6 Rb,-8.881784197001252e-16,-0.11465873739580035,-0.4846828264911718
Rb2H4Pd,0.4444482003333343,1.0196493074999933,Rb2H4Pd + 5 Li -> LiPd + 2 Rb + 4 LiH,0.6667 Rb2H4Pd -> H2 + 0.6667 HPd + 1.333 Rb,-0.15131189186811334,-0.2582840337933323,-0.5928867395054933
Rb2H6Pt,0.8169529070833286,1.2062981924999903,1.5 Rb2H6Pt + 3 Li -> Rb3H5Pt + 0.25 Li5H9Pt2 + 1.75 LiH,Rb2H6Pt -> Pt + 3 H2 + 2 Rb,-0.07783138207089002,-0.10039673359058798,-0.5523061677100785
Rb2HBrO,1.2832271614583015,2.354204495833324,2 Li + 0.5 Rb9O2 -> Li2O + 4.5 Rb,3 Rb2HBrO -> RbH3O2 + 0.3333 RbBrO3 + 2.667 RbBr + 2 Rb,-0.19778621241071992,-0.27542873249999955,-0.08875181471490778
Rb2Hf2O5,1.4159020995833203,1.7471842174999828,Rb2Hf2O5 + 2 Li -> Li2HfO3 + 2 Rb + HfO2,2 Rb2Hf2O5 -> Rb2O2 + 4 HfO2 + 2 Rb,-0.2346548875637735,-0.42097789380952344,-0.17502933899059414
Rb2Hf3OF12,1.0743595893749807,4.5811772241666775,Rb2Hf3OF12 + 6 Li -> Rb2HfF6 + 6 LiF + 0.5 HfO2 + 1.5 Hf,0.5 Rb2Hf3OF12 -> RbHfF5 + 0.25 HfF4 + 0.25 O2 + 0.25 Hf,-0.015617625833325821,-0.068023436555543,-0.06869747967261697
Rb2HfF6,0.7595463108333336,6.238314340000027,0.5 Rb2HfF6 + 2 Li -> RbF + 2 LiF + 0.5 Hf,Rb2HfF6 -> RbHfF5 + 0.3333 RbF3 + 0.6667 Rb,-0.029267048200003476,-0.004125870909082785,-0.03466225507575804
Rb2HfS4,1.384227412083332,2.0964610712500034,0.5 Rb2HfS4 + Li -> RbLiS + 0.5 HfS2,4 Rb2HfS4 -> Rb4Hf3S14 + HfS2 + 4 Rb,-0.01057378563157263,-0.28636322607638487,-0.7932269004464305
Rb2Hg(BSe)9,1.5907785973611084,3.637140142916636,2 Rb2Hg(BSe)9 + 18 Li -> Rb4(BSe)9 + 9 Li2Se + 9 B + 2 Hg,Rb2Hg(BSe)9 -> HgSe + 5 B + 4 BSe2 + 2 Rb,-0.026983750770440906,-0.19702287294329324,-1.0515916534527205
Rb2Hg2PdBr8,2.5460458406410202,3.525433902500001,3 Rb2Hg2PdBr8 + 13 Li -> HgPd3 + 5 HgBr + 13 LiBr + 6 RbBr,2 Rb2Hg2PdBr8 -> Rb2PdBr6 + 4 HgBr2 + PdBr2 + 2 Rb,-0.08902495337088134,-0.00043830464285710136,-0.05708628731707188
Rb2Hg2PdCl8,2.897275968333318,3.9030842100000007,Rb2Hg2PdCl8 + 2 Li -> Rb2PdCl4 + 2 HgCl + 2 LiCl,2 Rb2Hg2PdCl8 -> Rb2PdCl6 + 4 HgCl2 + PdCl2 + 2 Rb,-0.14472301201148352,-0.0016536277777723374,-0.07940629642962516
Rb2Hg3(GeS4)2,1.8802125470833366,2.8484802010416215,Rb2Hg3(GeS4)2 + 4 Li -> Li4GeS4 + Rb2GeS3 + HgS + 2 Hg,0.5 Rb2Hg3(GeS4)2 -> GeS2 + 1.5 HgS + 0.1 Rb2S5 + 0.8 Rb,-1.7250447675494967e-15,-0.08437948548612084,-0.6406571403846035
Rb2Hg3Se4,1.5801582764583282,2.0803894471874975,3 Rb2Hg3Se4 + 16 Li -> Rb6HgSe4 + 8 Li2Se + 8 Hg,5 Rb2Hg3Se4 -> Rb2Se5 + 15 HgSe + 8 Rb,-0.007060607093020588,-0.12280782171566096,-0.31394938551037305
Rb2Hg3Te4,1.3083994391666733,1.7915860724999995,Rb2Hg3Te4 + 6 Li -> Rb2Te + 3 Li2Te + 3 Hg,5 Rb2Hg3Te4 -> Rb2Te5 + 15 HgTe + 8 Rb,-0.021054870325451613,-0.15230919427999923,-0.39845456822496295
Rb2HgF4,3.6588832683333363,5.238568097499988,0.5 Rb2HgF4 + 0.5 Li -> RbF + 0.5 LiF + 0.5 HgF,Rb2HgF4 -> RbHgF3 + 0.3333 RbF3 + 0.6667 Rb,-0.2617533700471677,-0.11283692454544703,-0.09487755943965714
Rb2HgO2,1.6643907503333288,2.6233245324999976,1.333 Rb2HgO2 + 3.333 Li -> Rb2O + 0.6667 RbHg2 + 1.667 Li2O,2 Rb2HgO2 -> RbO2 + 2 HgO + 3 Rb,-0.49712818061747166,-0.3814721353846142,-0.15848621330065282
Rb2HgPSe5,1.6628756472533102,2.3937894911111135,43.5 Rb2HgPSe5 + 62.5 Li -> RbP15 + 14.5 Rb2Hg3Se4 + 14.25 Rb4P2Se9 + 31.25 Li2Se,1.5 Rb2HgPSe5 -> RbPSe3 + 0.5 RbPSe6 + 1.5 HgSe + 1.5 Rb,-1.5058301463779758e-15,-0.07604121488661875,-0.6125282154186318
Rb2In3F11,2.518780322916651,5.985438514375,Rb2In3F11 + 6 Li -> Rb2LiInF6 + 5 LiF + 2 In,1.5 Rb2In3F11 -> RbF3 + 4.5 InF3 + 2 Rb,-0.1682346003125026,-0.01766198112500028,-0.09189715134375631
Rb2In4O7,1.4656060498718153,2.14811687083333,0.3846 Rb2In4O7 + Li -> LiInO2 + 0.07692 RbIn4 + 0.2308 Rb3InO3,0.75 Rb2In4O7 -> RbIn3O5 + 0.125 RbO2 + 0.375 Rb,-0.40810050096454953,-0.31564639378571435,-0.10523289800364966
Rb2InAgCl6,2.8585613858332977,4.204613726666706,Li + 3 InCl2 + 2 Rb3InCl6 -> Rb2LiInCl6 + 4 RbInCl3,3 Rb2InAgCl6 -> Rb3InCl6 + 3 RbAgCl3 + InCl3 + In,-0.07758287634614258,0.0,-0.08836538882055733
Rb2InAgF6,3.9118083066666465,4.222769766250042,Rb2InAgF6 + Li -> Rb2LiInF6 + Ag,3 Rb2InAgF6 -> Rb2In3F11 + 2 RbAgF3 + AgF + 2 Rb,-0.2015695736538421,-0.02448964000000542,-0.0866477057142756
Rb2InBiCl6,2.651692753333288,2.8648848575000025,Rb2InBiCl6 + 0.5 Li -> RbInCl3 + 0.5 Rb2LiBiCl6 + 0.5 Bi,Rb2InBiCl6 -> RbInCl3 + BiCl3 + Rb,-0.09586484637577253,-0.03545607879575363,-0.2503730374431856
Rb2LaBr5,0.3196781099999968,4.012381583333333,0.3333 Rb2LaBr5 + Li -> LiBr + 0.6667 RbBr + 0.3333 La,0.6667 Rb2LaBr5 -> RbBr3 + 0.3333 RbBr + 0.6667 La,-0.017728271406254548,-0.061293030119046854,-0.07851368684782711
Rb2LaCl5,0.3145265891666633,4.275321979166686,0.3333 Rb2LaCl5 + Li -> LiCl + 0.6667 RbCl + 0.3333 La,0.5 Rb2LaCl5 -> RbCl + 0.75 Cl2 + 0.5 La,-0.01678163218748674,-0.06460604939393866,-0.08423866374999722
Rb2LaF5,0.45386696583333164,5.282951402500019,Rb2LaF5 + Li -> RbLaF4 + LiF + Rb,3 Rb2LaF5 -> RbF3 + 3 RbLaF4 + 2 Rb,-0.07781825199999615,-0.09967914263889499,-0.015200613120434081
Rb2LaI5,0.3587085370833343,2.7098505050000012,0.5 Rb2LaI5 + Li -> LiI + RbI + 0.5 LaI,0.6667 Rb2LaI5 -> RbI3 + 0.3333 RbI + 0.6667 La,-0.02219194281250303,-0.09776207002976145,-0.2469179833357008
Rb2LaNb5O15,1.8776779208334915,3.6430553599998063,Rb2LaNb5O15 + 2 Li -> LiNbO3 + LiNbO2 + LaNbO4 + 2 RbNbO3,2.75 Rb2LaNb5O15 -> Rb4Nb11O30 + 2.75 LaNbO4 + 0.125 O2 + 1.5 Rb,-0.17648919361159532,-0.2181054183390252,-0.024629796466379528
Rb2Li14Pb3O14,2.09885161984376,3.007360500833315,Rb2Li14Pb3O14 + 6 Li -> Rb2Pb2O3 + 10 Li2O + PbO,2.5 Rb2Li14Pb3O14 -> Rb2PbO3 + 6.5 Li4PbO4 + 3 RbO2 + 9 Li,-0.38217697721427957,-0.3928697108846162,-0.18791029011617466
Rb2Li2GeO4,0.997701305,3.2759266795833417,Rb2Li2GeO4 + 6 Li -> RbGe + 4 Li2O + Rb,1.333 Rb2Li2GeO4 -> Rb2GeO3 + 0.6667 RbO2 + 0.3333 Li2GeO3 + 2 Li,-0.3002752454411781,-0.3703101853999906,-0.10676107744129215
Rb2Li2SiO4,0.8737470883333842,3.187690663611161,Rb2Li2SiO4 + 2 Li -> Li4SiO4 + 2 Rb,1.25 Rb2Li2SiO4 -> Rb2SiO3 + 0.5 RbO2 + 0.25 Li4SiO4 + 1.5 Li,-0.16926940909438848,-0.3754591154000009,-0.11119723149192762
Rb2Li3B(P2O7)2,2.127589505194539,4.293189634083337,0.5758 Rb2Li3B(P2O7)2 + 1.364 Li -> RbPO3 + 0.0303 Rb5B19O31 + 1.03 Li3PO4 + 0.2727 P,Rb2Li3B(P2O7)2 -> LiPO3 + 2 RbPO3 + BPO4 + 0.5 O2 + 2 Li,-0.03802645010416228,-0.15435246382812573,-0.063377664623395
Rb2Li3GaO4,1.0500564258333427,2.9014015033333487,Rb2Li3GaO4 + 2 Li -> Li5GaO4 + 2 Rb,2 Rb2Li3GaO4 -> Li5GaO4 + 0.5 Rb2O2 + Rb3GaO3 + Li,-0.33203242479166617,-0.4483917654120049,-0.18691984678574602
Rb2LiAsF6,2.9064995283333124,3.318295893333326,1.5 Rb2LiAsF6 + 1.5 Li -> Rb3AsF6 + 3 LiF + 0.5 As,2 Rb2LiAsF6 -> Rb3AsF6 + RbAsF6 + 2 Li,-0.17666454514285945,-0.10537888000000839,-0.22873071708334214
Rb2LiAsO4,1.2553868702083388,6.491629275833326,2 Rb2LiAsO4 + 14 Li -> Rb3As + RbAs + 8 Li2O,Rb2LiAsO4 -> RbAsO2 + RbO2 + Li,-0.23456097744791737,-0.24528111576923406,-0.03564844789374244
Rb2LiBiCl6,2.2507077100000297,4.314061171666674,0.25 Rb2LiBiCl6 + 0.75 Li -> LiCl + 0.5 RbCl + 0.25 Bi,1.5 Rb2LiBiCl6 -> Rb3BiCl6 + 0.75 Cl2 + 0.5 BiCl3 + 1.5 Li,-0.055838906805552035,-0.03983450292683788,-0.08389079029069402
Rb2LiDyBr6,0.5463314766666993,4.034829653333331,0.25 Rb2LiDyBr6 + 0.75 Li -> LiBr + 0.5 RbBr + 0.25 Dy,2 Rb2LiDyBr6 -> RbBr3 + 2 DyBr3 + 3 RbBr + 2 Li,-0.017539592916666624,-0.10187861158333389,-0.11324785725409736
Rb2LiFeF6,3.0247652183333003,5.905422862083339,Li + 2 Rb2FeF5 -> Rb2LiFeF6 + Rb2FeF4,2 Rb2LiFeF6 -> RbFeF4 + Rb2FeF5 + RbF3 + 2 Li,-0.15293882177678864,-0.05047471802082448,-0.039183189151784203
Rb2LiGaF6,1.9975212824999828,6.23817319583335,1.5 Rb2LiGaF6 + 1.5 Li -> Rb3GaF6 + 3 LiF + 0.5 Ga,2 Rb2LiGaF6 -> Rb3GaF6 + RbF3 + GaF3 + 2 Li,-0.12158157271428749,-0.04442521468749838,-0.045098620848214255
Rb2LiInCl6,2.115483402395829,4.351781993333382,0.3333 Rb2LiInCl6 + 0.6667 Li -> LiCl + 0.6667 RbCl + 0.3333 InCl,1.5 Rb2LiInCl6 -> Rb3InCl6 + 0.5 InCl3 + 0.75 Cl2 + 1.5 Li,-0.05239445480769733,-0.029402377857140838,-0.09063945713709298
Rb2LiInF6,2.221499539999998,5.96111682779759,0.5 Rb2LiInF6 + 1.5 Li -> RbF + 2 LiF + 0.5 In,2.8 Rb2LiInF6 -> Rb3InF6 + 0.6 Rb2In3F11 + 1.4 RbF3 + 2.8 Li,-0.13497171441666733,-0.052184741250000055,-0.03473595424107412
Rb2LiLuCl6,0.5848351499999858,3.982069330833329,1.5 Rb2LiLuCl6 + 1.5 Li -> Rb3LuCl6 + 3 LiCl + 0.5 Lu,Rb2LiLuCl6 -> Rb2LuCl5 + 0.5 Cl2 + Li,-0.009158476052630427,-0.10248798516128943,-0.10514708187499666
Rb2LiNbS4,1.8574999970832788,2.0733003442777838,21 Rb2LiNbS4 + 12 Li -> Li5(NbS2)7 + 14 Rb3NbS4 + 14 Li2S,35 Rb2LiNbS4 -> Li5(NbS2)7 + 4.667 Rb3Nb2S11 + 18.67 Rb3NbS4 + 30 Li,-1.191835806990671e-15,-0.18667186964285132,-0.7401828692963501
Rb2LiNd(BO3)2,0.6521208932923496,3.6719816363889395,1.643 Rb2LiNd(BO3)2 + 4.357 Li -> Li6Nd(BO3)3 + 0.2857 Nd2O3 + 0.07143 NdB4 + 3.286 Rb,3 Rb2LiNd(BO3)2 -> RbO2 + 5 RbBO2 + Nd2O3 + NdBO3 + 3 Li,-0.1310490339715864,-0.33235083712963354,-0.0659599090833285
Rb2LiRhCl6,2.6881454000000082,4.363332783333313,0.5 Rb2LiRhCl6 + 1.5 Li -> RbCl + 2 LiCl + 0.5 Rh,Rb2LiRhCl6 -> RhCl3 + 2 RbCl + 0.5 Cl2 + Li,-0.13176045430555616,-0.042071127272728104,-0.09501167024193635
Rb2LiRhF6,3.5064793833333154,4.024254343333333,1.5 Rb2LiRhF6 + 1.5 Li -> Rb3RhF6 + 3 LiF + 0.5 Rh,Rb2LiRhF6 -> Rb2RhF6 + Li,-0.2833004302840889,-0.04957379249999416,-0.19943460035713834
Rb2LiScCl6,0.6887575650000506,4.288178921666723,0.25 Rb2LiScCl6 + 0.75 Li -> LiCl + 0.5 RbCl + 0.25 Sc,1.5 Rb2LiScCl6 -> Rb3ScCl6 + 0.5 ScCl3 + 0.75 Cl2 + 1.5 Li,-0.019919480192309935,-0.09371235049999882,-0.11375748189515722
Rb2LiScF6,0.46182528833331293,5.7391904033333345,1.5 Rb2LiScF6 + 1.5 Li -> Rb3ScF6 + 3 LiF + 0.5 Sc,1.333 Rb2LiScF6 -> RbScF4 + 0.3333 Rb3ScF6 + 0.6667 RbF3 + 1.333 Li,-0.04547410347825975,-0.07827024687500028,-0.017615760546879855
Rb2LiTaS4,1.6293436688333145,2.1979710288333103,9 Rb2LiTaS4 + 5 Li -> Li2(TaS2)3 + 6 Rb3TaS4 + 6 Li2S,7.5 Rb2LiTaS4 -> Rb3Ta2S11 + 1.5 TaS2 + 4 Rb3TaS4 + 7.5 Li,-1.2501047187696246e-15,-0.24900824322916026,-0.7617444112884602
Rb2LiTlF6,3.54722323708335,5.783047773958309,0.5 Rb2LiTlF6 + Li -> RbF + 1.5 LiF + 0.5 TlF,4 Rb2LiTlF6 -> Rb3TlF6 + 3 RbTlF4 + 2 RbF3 + 4 Li,-0.22496921567857608,-0.05671065624999816,-0.05654000279605098
Rb2LiTmCl6,0.5878613627777642,3.981064900833333,1.5 Rb2LiTmCl6 + 1.5 Li -> Rb3TmCl6 + 3 LiCl + 0.5 Tm,Rb2LiTmCl6 -> Rb2TmCl5 + 0.5 Cl2 + Li,-0.007567462939817471,-0.04924166464285795,-0.1026200648991904
Rb2LiVO4,0.851299304583325,3.6399133691666528,Rb2LiVO4 + 4 Li -> LiVO2 + 2 Li2O + 2 Rb,3 Rb2LiVO4 -> RbO2 + Rb5V3O10 + 3 Li,-0.31654924328125134,-0.2357446676282322,-0.04690252167922804
Rb2LiVS4,1.4885723454761823,2.2775010875000086,1.5 Rb2LiVS4 + 1.167 Li -> Rb3VS4 + 0.1667 V3S4 + 1.333 Li2S,1.5 Rb2LiVS4 -> Rb3VS4 + 0.5 VS4 + 1.5 Li,-1.1548150473383867e-15,-0.1799367074687468,-0.692802236870435
Rb2LiYBr6,0.5455278511111583,3.785731713333332,0.25 Rb2LiYBr6 + 0.75 Li -> LiBr + 0.5 RbBr + 0.25 Y,2 Rb2LiYBr6 -> RbBr3 + 2 YBr3 + 3 RbBr + 2 Li,-0.01804344027777738,-0.10142749537500007,-0.10652480217213123
Rb2LiYF6,0.504060638333311,5.766521869583305,Rb2LiYF6 + 2 Li -> LiYF4 + 2 LiF + 2 Rb,1.75 Rb2LiYF6 -> Rb3YF6 + 0.75 LiYF4 + 0.5 RbF3 + Li,-0.0857708872826195,-0.09455458859375421,-0.02303249590912193
Rb2LuAgCl6,2.8357724666666457,3.5438354870833253,Rb2LuAgCl6 + Li -> Rb2LiLuCl6 + Ag,2 Rb2LuAgCl6 -> Rb2LuCl5 + 2 RbAgCl3 + 0.3333 LuCl3 + 0.6667 Lu,-0.0644563084868306,-0.09158100385000312,-0.10975132645631658
Rb2LuCl5,0.6912766750000074,4.0507926558333205,2 Rb2LuCl5 + Li -> Rb2LiLuCl6 + 0.6667 Rb3LuCl6 + 0.3333 Lu,1.5 Rb2LuCl5 -> Rb3LuCl6 + 0.75 Cl2 + 0.5 Lu,-0.015902283593741906,-0.09825096863636329,-0.1146457914870671
Rb2LuSi4O10F,0.9399727859375242,3.73027691184213,2 Rb2LuSi4O10F + 8 Li -> Lu2SiO5 + Rb2SiO3 + 4 Li2SiO3 + 2 RbF + 2 Si,2.857 Rb2LuSi4O10F -> Lu2Si2O7 + 0.2857 RbLu3F10 + 9.429 SiO2 + 1.357 O2 + 5.429 Rb,-0.016574635517978997,-0.213626907022062,-0.015569057587165425
Rb2Mg2(MoO4)3,2.713016353333362,3.671982774374983,0.5 Rb2Mg2(MoO4)3 + Li -> RbLiMoO4 + MgO + 0.5 MoO2,3 Rb2Mg2(MoO4)3 -> Rb2Mo3O10 + 6 MgMoO4 + O2 + 4 Rb,-0.39024528612624554,-0.193338132611943,-0.02695703273902783
Rb2Mg2(SO4)3,2.5517132125130333,3.5515892898958388,3.857 Rb2Mg2(SO4)3 + 9.143 Li -> Li2Mg2(SO4)3 + 7.143 RbLiSO4 + 0.2857 Rb2S5 + 5.714 MgO,Rb2Mg2(SO4)3 -> Rb2SO4 + 2 MgO + 3 O2 + 2 S,-0.16255608140835553,-0.1034027188684199,-0.03182703627905825
Rb2Mg2Be3F12,1.0165279095833397,5.992533606458342,1.25 Rb2Mg2Be3F12 + 2 Li -> RbLi2Be2F7 + 0.75 Rb2BeF4 + 2.5 MgF2 + Be,0.5 Rb2Mg2Be3F12 -> RbF3 + MgF2 + 0.5 BeF2 + Be,-0.01438362662921655,-0.0015563466304104878,-0.04963079556060035
Rb2MgCl4,0.8007657008918949,3.8191691049999985,149 Rb2MgCl4 + 299 Li -> LiMg149 + 298 LiCl + 298 RbCl,0.5 Rb2MgCl4 -> RbCl + 0.5 Cl2 + 0.5 Mg,-0.007575246166668048,-0.09020373272727333,-0.09872946797618964
Rb2MgF4,0.4848449093048934,5.263276907499987,149 Rb2MgF4 + 597 Li -> LiMg149 + 596 LiF + 298 Rb,Rb2MgF4 -> RbMgF3 + 0.3333 RbF3 + 0.6667 Rb,-0.08486401783784059,-0.10936438272727278,-0.017180863886725906
Rb2MgH12(SO7)2,2.5874678177083577,3.5539329584375277,0.625 Rb2MgH12(SO7)2 + Li -> RbLiSO4 + 0.625 Mg(HO)2 + 0.03125 Rb2S5 + 3.125 H2O + 0.09375 Rb2SO4,Rb2MgH12(SO7)2 -> Mg(HO)2 + 5 H2O + Rb2SO4 + 1.5 O2 + S,-0.10564959391252193,-0.10413871064885383,-0.019500044418600204
