SampleNr,Cell,Iteration,Experiment,rPM6,rY12/(rY12+rPC70BM),Concentration [mg/mL],Spin Speed [rpm],Mean Predicted PCE [%],Mean Measured PCE [%],Measured PCE [%],Measured Jsc [mA/cm2],Measured Voc [V],Measured FF [%],ff_Y12_UV,ff_Y12_tot_UV,ff_Y12_1.c_UV,ff_Y12_1.w_UV,ff_Y12_1a.a_UV,ff_Y12_1a.w_UV,ff_Y12_X_UV,ff_Y12_Xam_UV,ff_PC70BM_UV,ff_PC70BM_tot_UV,ff_PC70BM_1a.a_UV,ff_PC70BM_i.a_UV,ff_PC70BM_X_UV,ff_PC70BM_Xam_UV,ff_PM6_UV,ff_PM6_tot_UV,ff_PM6_1.c_UV,ff_PM6_1.h_UV,ff_PM6_1.w_UV,ff_PM6_1a.a_UV,ff_PM6_1a.w_UV,ff_PM6_X_UV,ff_PM6_Xam_UV,ff_atot_UV,ff_FOM_UV
90,B-1,5,2D,0.42,0.896551724137931,20.0,1200.0,12.304,13.00737,12.384629676818,22.0608254565647,0.798373111089874,0.703161954661599,0.1925930645025906,0.2137521659854097,1.5057075312249957,0.0663883805479248,0.5098642961908655,0.1435324780929188,0.4952828929051397,0.4593933672258461,0.0015534113998715,0.0786026014114907,49.9999900721681,0.0034521745161294,0.1821292600123176,0.9881422901636095,0.1760943464444236,0.1392211441626961,1.9721152488459284,0.1832349905418183,0.070603532738744,0.1906054167765974,0.1508444125020475,0.3225878470825427,0.2410879216508797,0.4315759115595965,0.4270205614348697
90,A-3,5,2D,0.42,0.896551724137931,20.0,1200.0,12.304,13.00737,13.008473529512,21.8126483870257,0.80206084293942,0.743550764467508,0.1968070916486624,0.2156606930265981,1.5070224323640815,0.0662541070444377,0.49579736797083,0.1400512712489692,0.4865831658553474,0.4524535123577957,0.0017679988297519,0.0894483997391114,49.99301976555007,2.4781000777664103e-14,0.2018174240049554,0.9881406565020152,0.1782768466580014,0.1381053629738262,1.9727414622896493,0.1799208660492674,0.0697336644214695,0.1746679704222145,0.1498669116818416,0.3115994101396972,0.2254746253766189,0.4432144557395358,0.3778506054421315
91,A-1,5,2D,0.4,0.9833333333333332,20.0,1200.0,13.292000000000002,12.36425,12.660533195485,22.1731006066579,0.789522210873793,0.72320466126782,0.2089525256999472,0.2468887268205278,1.505525123188772,0.0655189829439679,0.5815541640068832,0.1502952506154371,0.52599040847174,0.4921942486620489,0.0014216061853604,0.0719332729783289,49.99999999936161,3.165135301356341e-08,0.1532520829275646,0.9881422924899688,0.1831895405227581,0.150556762330781,1.9735143025267208,0.1831101714309699,0.0714926458230653,0.2218633110883145,0.1559874529634875,0.3207575086006953,0.2699515942554027,0.4693787621296378,0.5167635085639848
91,B-3,5,2D,0.4,0.9833333333333332,20.0,1200.0,13.292000000000002,12.36425,12.9042986200585,22.0363641932251,0.79241966117395,0.7389911216117,0.2072871732967778,0.244983500607349,1.5057183990817151,0.0656469381649368,0.5818555712398108,0.1502319754254905,0.5220061005468467,0.4923237537641106,0.001443629606953,0.0730476581118256,49.99999999999966,0.4468980939569535,0.1556485358013921,0.9881422924901184,0.1840395961201838,0.1512804074688593,1.9735234022943804,0.1838592522341022,0.0714375075981573,0.221999236349488,0.1568928935772756,0.322345363651761,0.2700723145867997,0.4693115661880341,0.5110790177716986
91,B-2,5,2D,0.4,0.9833333333333332,20.0,1200.0,13.292000000000002,12.36425,10.5957886944593,22.2739002315296,0.783255970900682,0.607341984953309,0.2124118641508921,0.247279795500022,1.506529574351761,0.0655278547557707,0.5641524661935107,0.1469252915824656,0.5170735861537259,0.484603591519373,0.0016537716387308,0.0836807840357437,49.9999631847358,1.4612123946631627e-16,0.1749804225048933,0.988142283862748,0.1838635751802409,0.1472688294337068,1.9738520501547028,0.1789198685964923,0.0708567532837299,0.2009679420697634,0.1540817143055633,0.3079459913413807,0.2509063490736554,0.4782294089694725,0.5439794145246839
91,B-1,5,2D,0.4,0.9833333333333332,20.0,1200.0,13.292000000000002,12.36425,12.8655547794426,22.0185934110381,0.791610198377403,0.738121007213223,0.2049979124845009,0.2440847207827926,1.5053541426288213,0.0657279696056586,0.5906692991385801,0.1522785029240954,0.5281490770538328,0.496081741223961,0.0013524067626597,0.0684317821905823,49.999999999999936,0.7965883633208418,0.1480722860865485,0.9881422924901184,0.1806478851936605,0.1496346800682906,1.9734772900880264,0.18410406496184,0.071672649199178,0.2283223460262335,0.1561200467817383,0.3237786368596186,0.2756443154305563,0.4621511830416656,0.524494621715771
91,A-2,5,2D,0.4,0.9833333333333332,20.0,1200.0,13.292000000000002,12.36425,12.7610288603562,22.3064327708236,0.790456504512706,0.723731690169913,0.2105413397970166,0.2463895618965113,1.5061736360653906,0.0655613728932487,0.5702669040391591,0.1480755115705405,0.5193933446845175,0.4872964467087733,0.0015779639372237,0.0798449752235186,49.99999999999959,2.5893756144618847e-08,0.1683145520385901,0.9881422924901184,0.1834096346097886,0.148144975860002,1.9735699605862016,0.1808311400295773,0.0709843530018334,0.2077273376351595,0.1557363911210857,0.3122921032768923,0.2571750737610758,0.4743795129800319,0.46039132215553
91,A-3,5,2D,0.4,0.9833333333333332,20.0,1200.0,13.292000000000002,12.36425,12.3982805804982,21.3730816124856,0.790960012198089,0.733398113534809,0.195532162887962,0.2691237437969028,1.5064689324751883,0.064701367130614,0.7763656056477419,0.172221886860781,0.5349935147104479,0.5640693159303197,2.0402131576557903e-05,0.0001755507255006,8.004528641624631,21.01757005156024,0.0003489788686815,0.9302692773782536,0.2322996556814215,0.2337418384949929,1.9767408164879303,0.2317392597030978,0.0752750063421417,0.4062082864881609,0.1804159490613738,0.4646575064208706,0.4037019888853205,0.5030411330173964,4.370232758099828
92,B-2,5,4D,0.29,0.9859154929577464,22.0,2099.0,12.199000000000002,12.08776,11.5657980785157,21.6152878728186,0.794987725487421,0.673060585233862,0.2676686680983434,0.3813059041865138,1.5015675697650068,0.0627799677316504,0.8245444074403925,0.1671517697215776,0.6006363695931168,0.578812708915074,0.0033617324329739,0.1093851958379133,31.938340875970454,14.601347701427054,0.1723045098278341,0.9815602153076248,0.2003550640961756,0.1441454225205165,1.975101302782993,0.2646478391870843,0.0743311370689734,0.1194498585337627,0.1,0.2270591205790489,0.1660294419644494,0.6348365225449436,0.0355894044748889
92,B-1,5,4D,0.29,0.9859154929577464,22.0,2099.0,12.199000000000002,12.08776,11.8806719965537,21.4695577185433,0.795525281976617,0.695606965055739,0.2650745565767017,0.3794301732030673,1.5012412642474071,0.0630129908611721,0.8314092536952932,0.1688797317581927,0.6030474973239726,0.5808326665130508,0.003258370625958,0.1039751885991971,31.310178593825444,14.923277569924464,0.1652530075276232,0.981197222126607,0.2018914313532853,0.1457825129286503,1.97543200292346,0.2723895424779852,0.0747794058157178,0.1220837058386532,0.1000000000000071,0.2316994951484041,0.1690714038434933,0.6291878747309151,0.0346046065369147
92,B-3,5,4D,0.29,0.9859154929577464,22.0,2099.0,12.199000000000002,12.08776,12.511194954522,21.5106931984113,0.798670967023772,0.728243283713835,0.2652380497822481,0.3790079673106218,1.501578841337298,0.0628990864443996,0.8289351306186095,0.1681794462614681,0.6016091885969889,0.5801069011857451,0.0032122336176001,0.1041950809515783,31.83695613565671,14.760140056256647,0.1653915577339364,0.9815025800358488,0.2035970752869406,0.146787275181006,1.9753831101226016,0.2718671819257406,0.0748988839718141,0.120969468614078,0.1,0.2329992536690747,0.1677872280037295,0.6299903234432063,0.0350857383852392
92,A-3,5,4D,0.29,0.9859154929577464,22.0,2099.0,12.199000000000002,12.08776,12.8146054160538,21.8766936883473,0.798656640349048,0.733438063870796,0.2683897901366878,0.3830263829922429,1.5014289941452912,0.0625402048638543,0.8271272495021962,0.1668303074703279,0.5992518308254903,0.5795749816918644,0.0033513408218996,0.109049328868794,31.939014879119807,14.351261344600315,0.1706096835011995,0.9815605972636552,0.2042291629446503,0.1470986106681254,1.9751883405266728,0.2668697927214013,0.0744906637432469,0.1202625156329496,0.1,0.2301384856733103,0.1669703934644799,0.6391743225291624,0.0372661228250996
92,A-1,5,4D,0.29,0.9859154929577464,22.0,2099.0,12.199000000000002,12.08776,12.396034807073,21.8575115593599,0.797055819683497,0.711530192273794,0.2688878839174389,0.3821508485625199,1.5011096961497958,0.0627410201349191,0.8212274759090964,0.1667177701488393,0.5992542236699048,0.5778297210190041,0.0033484905579969,0.1086686369267219,31.85302175548791,14.657566356636847,0.1704042785819847,0.9815117370419124,0.204067446292769,0.1468912447283647,1.9749920059932224,0.2671486941747956,0.07461960575113,0.1198171359366381,0.1,0.2303414977481105,0.1664549646775636,0.6377107302176065,0.0362261055184575
92,A-2,5,4D,0.29,0.9859154929577464,22.0,2099.0,12.199000000000002,12.08776,11.3582392505014,21.7650928829831,0.79300098358059,0.658077074650692,0.2679114350237142,0.3814765285207511,1.5011476254376102,0.0627833050906237,0.8238904303841479,0.1672792429475648,0.6001885324582171,0.5786192622713761,0.0033256910679152,0.1076294663881792,31.76303799427977,14.588837199622974,0.1693366869287435,0.981460331378468,0.2033251368155469,0.1464885023040067,1.975018601589516,0.2688304020798432,0.0745174872537993,0.1204642996841978,0.1,0.2304747806130394,0.1672037042459996,0.6355944972129371,0.0359374378801441
93,B-1,5,4D,0.41,0.9830508474576272,20.37037037037037,2131.0,13.582,13.99374,14.1221930541556,23.6442242071722,0.796824764617331,0.74957354788783,0.2514994323620043,0.2925634147699116,1.5078766616037893,0.0646203665152355,0.5632766405166292,0.1385945752472229,0.5064992538218418,0.4842155519141768,0.0033026359715888,0.1671133801623962,49.9999999999998,7.541796026671088,0.2893143779527845,0.9881422924901184,0.1790114640431707,0.1179418541818706,1.9738090702180973,0.1832993490007377,0.0669738041238542,0.0588508440634144,0.1,0.2041863682253737,0.0893234706970338,0.5776186491141784,0.1484106026190854
93,A-3,5,4D,0.41,0.9830508474576272,20.37037037037037,2131.0,13.582,13.99374,13.9358320248651,23.4289453931477,0.797234478933023,0.746094931916988,0.2527155886993387,0.2946820702860107,1.508047813409923,0.064409707930525,0.5660621008884434,0.1385717886912026,0.5052992849291961,0.4854476450758074,0.0033197918465198,0.1679814674329589,49.999999999714696,6.858924245464839,0.2880423477846749,0.9881422924900516,0.1823695565946169,0.1205196946248133,1.9742360534240992,0.1832938157210937,0.0672458980645531,0.0608542394644983,0.1,0.2066583672861289,0.0920842083328536,0.5831832323437829,0.1486723433703843
93,A-2,5,4D,0.41,0.9830508474576272,20.37037037037037,2131.0,13.582,13.99374,13.9075716817335,23.8176391280444,0.79689204822913,0.732745403861052,0.2591194301112797,0.297184901377334,1.508631224729982,0.0640890766675615,0.5469031915117559,0.1357702796526312,0.5023308267745118,0.4768520966367458,0.0035494308395055,0.1796012004789804,49.99999999999952,5.916939727128923,0.3035794184299769,0.9881422924901184,0.176607732935605,0.1148258111245615,1.9740462463737327,0.1690833155643361,0.0661656379859141,0.0501743112597991,0.1,0.1940897547955112,0.0771705531745475,0.5916119129808761,0.1475956311335668
93,A-1,5,4D,0.41,0.9830508474576272,20.37037037037037,2131.0,13.582,13.99374,14.0730501685572,23.6903222055383,0.796972671758728,0.74537331180531,0.2550095397638883,0.2945897866090185,1.5083593883584832,0.0643928787946693,0.5552108477266274,0.1368731055573712,0.5037129032363619,0.4806142954935394,0.0034480455864833,0.1744711066760473,49.99999999999672,6.993471347751478,0.2983244894070008,0.988142292490118,0.1769794246943215,0.1157757958612224,1.9736799259536573,0.1747819844572562,0.0664990173928695,0.0541765861268344,0.1,0.1979626073566374,0.0828164554888708,0.5848366891462883,0.1485356606832744
93,B-2,5,4D,0.41,0.9830508474576272,20.37037037037037,2131.0,13.582,13.99374,13.8449688802092,23.6373852191987,0.796756896696479,0.735134355764323,0.2557050126547753,0.2949780375362968,1.5082771045466088,0.0643767434000054,0.55358723113709,0.1365995844901507,0.5035936808884597,0.479883285975192,0.003454693773588,0.1748075049435555,49.99999999999997,6.549177482946441,0.2984356245526262,0.9881422924901186,0.1773136583115736,0.1159605634202157,1.9738434421080688,0.1746941385765411,0.0664526667837223,0.053985510898721,0.1,0.197970694558914,0.0825484815780291,0.5857461059000681,0.1511568867280089
93,B-3,5,4D,0.41,0.9830508474576272,20.37037037037037,2131.0,13.582,13.99374,14.0787946871856,23.5889909060696,0.797533504697173,0.748354157360539,0.2042400541579712,0.3211041159795613,1.508090206744999,0.0580036015495712,0.9721897318495644,0.148948624022032,0.4467377892500581,0.6183666717539589,2.360678590179947e-13,1.416407154718081e-13,2.584480277511936e-10,1.6076344380329112e-10,1.970583899388561e-13,4.30746712733113e-10,0.4698634305139755,0.3976712455553065,1.9761518709751085,0.3344741002493195,0.0828661734942024,0.2463549613135476,0.1574170008131893,0.5532622107497449,0.2910775886883245,0.7187753615350094,0.0146685876362761
94,B-1,5,4D,0.0,1.0,20.0,800.0,0.0,0.0,0.0024288466965389,0.118777190158244,0.0878124614388842,0.232868585871867,0.2944519218000678,0.5045158594723766,1.4919938168296252,0.0599501146268157,1.1134065771692998,0.2075869535842614,0.8040584727970029,0.6498204174100618,0.0017783091148,0.0010669854688805,3.039936324047164e-13,13.443609159585137,0.0017004791633347,5.06656054007604e-13,0.1555567699602099,0.1218788093304334,1.9634777950161248,0.5193799258744084,0.0899999999999999,0.1835005147098963,0.1,0.1942410480396623,0.2342059912721823,0.6274616542716905,0.1211509243801603
94,B-3,5,4D,0.0,1.0,20.0,800.0,0.0,0.0,0.0020816225036528,0.118210509250338,0.069834760224117,0.25215886419938,0.2928865472561565,0.5056321824282121,1.491863069331362,0.0599191148017323,1.1263755784112193,0.2093092879489648,0.8058485211638424,0.6524510613431065,0.0018223232696783,0.001093393961807,1.2537706705253424e-19,13.321951631855386,0.0017425906376059,2.089617784208904e-19,0.1537052175236294,0.1207275604575306,1.9650339092800144,0.5202128356084119,0.0899999999999999,0.1854486815905973,0.1,0.1924088881985516,0.2361054082044529,0.6274531368475498,0.115908932292851
94,A-2,5,4D,0.0,1.0,20.0,800.0,0.0,0.0,0.0056436216515197,0.115520698969171,0.178648261398193,0.273463450269973,0.294677040169255,0.5040905152990967,1.4918839016498058,0.0599299711195816,1.1106541962331364,0.2077754518425462,0.8049341137658826,0.6492569910849306,0.0017647380500019,0.0010588428300011,1.1728181465098414e-16,13.896761413167331,0.0016907652279048,1.9546969108497358e-16,0.1546072409085344,0.1211012960278121,1.9640383154201624,0.5185621805879885,0.0899999999999999,0.1832834692358014,0.1000000000000043,0.1933751210062124,0.2339937920745591,0.6262506541569101,0.1240313267179453
94,A-3,5,4D,0.0,1.0,20.0,800.0,0.0,0.0,0.0002579347111402,0.116697860974679,0.0198528361188852,0.111333109070742,0.2921052543914199,0.5023122480066584,1.4918229639697511,0.0600182000104317,1.1196275673068243,0.2086492413388886,0.8061329916551371,0.6510872403960799,0.0017591443117234,0.001055486587034,8.701224645035565e-21,13.850258163166515,0.0016938917245879,1.4502041075059282e-20,0.1526346135044957,0.1197456390139555,1.9647898624570377,0.5186040049290135,0.0899999999999999,0.1845247959462911,0.1,0.192173116620275,0.2352058174575833,0.623113373607648,0.1176915214793801
94,A-1,5,4D,0.0,1.0,20.0,800.0,0.0,0.0,0.0002116969167317,0.11755932987871,0.0087459129426365,0.205898072453965,0.2965890422994636,0.5045418583615406,1.4918059501940752,0.0597760010516241,1.1011480075252025,0.2056263410729887,0.8005132701281051,0.6472970033495977,0.0017620824536248,0.0010572494721749,2.8758476194316853e-24,13.37364414993228,0.0016774470111565,4.7930793657194746e-24,0.1594479049021472,0.1246738397725114,1.9619355371298863,0.516908743193285,0.0899999999999999,0.181909551267064,0.1,0.1978092828607382,0.2326478183727061,0.630272947606227,0.1285228768733577
94,B-2,5,4D,0.0,1.0,20.0,800.0,0.0,0.0,0.0002409577408858,0.117997088728431,0.0130884172952248,0.156020784531598,0.2943374677119603,0.5051812629689655,1.4919378711574725,0.0599056730099174,1.1163335232038407,0.207332710163502,0.8023387859618368,0.6504175954799312,0.0018039612914459,0.0010823767748675,1.1089697272961454e-26,12.19301568798042,0.0017190520139181,1.848282878826909e-26,0.1572655576192866,0.12337220961045,1.9628354496003395,0.5200417794807657,0.0899999999999999,0.1844833381070846,0.1,0.1959421620242449,0.2351654001374112,0.6296358493542831,0.1207423098519736
95,A-1,5,4D,0.46,0.9814814814814816,22.0,2546.0,13.505,13.77741,14.104540091511,23.6898576194771,0.798596575768006,0.745536714389663,0.2708546570573135,0.2975199610227548,1.510414015725165,0.0639475503516191,0.4984487557095939,0.1273845998438242,0.4829217403383965,0.453775156208901,0.0042115174489025,0.213102782914469,49.99999999999997,3.858611696673047,0.345899369044822,0.9881422924901184,0.1680496598441403,0.105460435118402,1.9734129941579308,0.1378305823998387,0.0634792108399642,0.0275551834869081,0.1,0.1711788906167815,0.0439087815892178,0.6160831790556258,0.1375809612998857
95,A-3,5,4D,0.46,0.9814814814814816,22.0,2546.0,13.505,13.77741,13.8478820815243,23.0584680711516,0.79917531597897,0.751468610599017,0.2677854336907336,0.2961199962683074,1.509909761564733,0.0639839982821454,0.5058106939838167,0.1285011889462392,0.4856030591100247,0.4574116498743312,0.0040848360440572,0.206692703829295,49.99999999999999,4.242595647747783,0.338952487302764,0.9881422924901184,0.1692301441236441,0.1069857571259021,1.9734190122198063,0.1431779715415736,0.0639182244662739,0.0321909000309983,0.1,0.1754444535872112,0.050919587784987,0.6097984572235047,0.1372353003731987
95,B-1,5,4D,0.46,0.9814814814814816,22.0,2546.0,13.505,13.77741,13.4724376731325,23.3594215124146,0.796447634261012,0.724147228894576,0.2584071597927645,0.2901818035040532,1.5096418541199874,0.0643901257483236,0.5229634803337925,0.1320951514907871,0.4912634746362882,0.4656994546059018,0.0037753737706288,0.191033912793822,49.99999999999999,5.888414353453365,0.3234109880054828,0.9881422924901184,0.1707061512965527,0.1094689539168036,1.9737170079956927,0.1569025485822746,0.0650064092215717,0.0412712903744917,0.1,0.1853255373582289,0.0643585499522207,0.590684670214679,0.1345432994873384
95,B-2,5,4D,0.46,0.9814814814814816,22.0,2546.0,13.505,13.77741,13.7003492786017,23.2207414023463,0.798405726558801,0.738978688704713,0.2048519468146258,0.323908920153469,1.5100898077505376,0.0556708774454771,0.9811854619403736,0.1398580858451228,0.418312002424988,0.6205378720952179,6.357050738919466e-13,5.0634650042347576e-12,7.365116548834429,37.70453691344665,6.5392091830219595e-12,0.9246715353979597,0.5139712367780532,0.4504148340625829,1.9749106284341484,0.3330960165106924,0.0817156484887633,0.2763424912376651,0.1691097209951514,0.5816879975684729,0.315336177351602,0.7743237542211154,673954.8161812902
95,B-3,5,4D,0.46,0.9814814814814816,22.0,2546.0,13.505,13.77741,13.854089092663,23.1883188548647,0.798526177936596,0.748203188242682,0.2658557078660512,0.2941982394503866,1.5099404171408186,0.0641057603364832,0.5066087006814071,0.1290863814052421,0.4861565340074833,0.4578029256135948,0.0040361225936806,0.2042278032402408,49.99999999999999,4.591743303857575,0.3374822403992712,0.9881422924901184,0.1686965900613738,0.1067252180057023,1.97345920577338,0.1450354193144182,0.0640224015770313,0.0326459708929173,0.1,0.1763612255932454,0.0516022742495945,0.6051512606963297,0.1349620624500586
95,A-2,5,4D,0.46,0.9814814814814816,22.0,2546.0,13.505,13.77741,13.6851499708869,23.4000383344131,0.798410541439833,0.732498483421106,0.2078875592566952,0.3301018857923586,1.5107122603628915,0.0543772187703111,0.9878866776474864,0.1358889751621307,0.4069646849477265,0.6221392820746361,1.892127016403017e-13,2.329306559056873e-12,11.710519002497762,47.89296901789547,2.8716755364116028e-12,0.95126119379059,0.5351190117813249,0.4810296398676906,1.9740527801866583,0.3334064043811596,0.080798389181764,0.2989208555054334,0.1783981217782431,0.5930353150494018,0.3325330074107137,0.8111315256623787,1369795.8056518915
96,B-3,5,4D,0.42,0.9827586206896552,22.0,2699.0,13.286,13.30004,11.9090825461887,23.4274358919651,0.790181090329376,0.64331979509311,0.2049998386611125,0.3227952608610468,1.5076344290109651,0.0587091787965723,0.9746122678401876,0.1528524584278325,0.4580229833328982,0.6189538134216442,3.586749478667127e-14,1.6768363021564937e-13,4.075086208640428,0.2126084424481048,2.379308678900445e-13,0.8716601206431042,0.451885777252415,0.3819625190042432,1.976895186533476,0.3341798333197838,0.0831443660952735,0.2452634232630119,0.15616774374798,0.5419770166668639,0.2901621157534647,0.7047577798654576,2372.2250044577568
96,A-3,5,4D,0.42,0.9827586206896552,22.0,2699.0,13.286,13.30004,13.5036943498311,22.7988885785539,0.796444819995967,0.743675084038801,0.2516668729734344,0.2990954814257981,1.5076480836509043,0.0644758667190916,0.5884578923399667,0.1413932914534131,0.5141086107328695,0.4951440822033215,0.0033786272793729,0.1638297205783885,47.89002480344454,9.295008720016495,0.2816032848166081,0.987626321033406,0.1788586084801343,0.1188496898799096,1.9740223948064035,0.1861253332281208,0.0675754384238415,0.0644896261345459,0.1,0.2042881044505224,0.0970513663391459,0.5817748918840961,0.1441820684593041
96,A-2,5,4D,0.42,0.9827586206896552,22.0,2699.0,13.286,13.30004,13.5610787521137,23.3141922761464,0.796690472203934,0.730103181270967,0.2620662646481799,0.3064123242731459,1.5084232780244322,0.0640538777927487,0.5692169714575815,0.1371267206217915,0.5061218248389084,0.4868360495554373,0.0038731183986216,0.1845200024966608,47.04119851392328,7.955459561030973,0.3047840866206133,0.9874058584016384,0.1753034580785488,0.1144798669657088,1.9735059661978465,0.1655247497016313,0.0662262469390349,0.0530382698692309,0.1,0.1890940885404783,0.081217705479729,0.6054121937355157,0.1382733680711675
96,A-1,5,4D,0.42,0.9827586206896552,22.0,2699.0,13.286,13.30004,13.6315855359397,22.9946934283399,0.797231417381328,0.74359137574506,0.2562609957544281,0.3009482071358773,1.507968656053318,0.0642193373639228,0.5743816348246472,0.1389149456703395,0.5102600016340596,0.4890928279122919,0.0035601750970148,0.1731395031938366,48.032299950362216,8.488076805855158,0.2935593603410946,0.987662520575576,0.176050307919762,0.1157061323624802,1.973800127697432,0.1756912391072286,0.066791962438298,0.0572333427284621,0.1,0.1961806380248459,0.0870822263685855,0.5897938426921941,0.1478466031502493
96,B-2,5,4D,0.42,0.9827586206896552,22.0,2699.0,13.286,13.30004,13.5908263204036,23.2848857479019,0.797135572135312,0.73221658454311,0.2601974128038633,0.2936292509307417,1.5075856465742126,0.0646904535294092,0.5284864356129448,0.1346710463326419,0.5174039227305953,0.4683143890213389,0.0037762067161503,0.1910760567535478,49.9999991833971,9.855346142515009,0.3366950022547256,0.9881422922987544,0.137999286709624,0.0827995720257744,1.9715160347471188,0.114090479534333,0.0633087807005773,1.4390762543658872e-23,0.2499999918762777,0.145901075014679,2.398460423943145e-23,0.5675048797100639,0.0988917378742376
96,B-1,5,4D,0.42,0.9827586206896552,22.0,2699.0,13.286,13.30004,13.6039925565729,22.9918514702853,0.797197450610174,0.742209551933552,0.2498625359735332,0.2960983262403605,1.5076011798955935,0.0646329269506312,0.5850449091404596,0.1418427606092946,0.5152142645632702,0.4936900742139858,0.0032492910655704,0.1598694284225163,48.60132582657722,9.144928514276486,0.278174520729965,0.9878052066703475,0.1785907996339206,0.118741345232393,1.974096698374724,0.18936937241108,0.0676136814055182,0.0648794085461946,0.1,0.2066112147067646,0.0975807157091208,0.57470909989527,0.1462329421824303
97,A-1,5,4D,0.42,0.9827586206896552,19.642857142857142,1457.0,12.942,13.84379,14.0105107446593,23.7843188346297,0.795555348347356,0.740445076538149,0.3117558583486804,0.3719933066315161,1.5086224444087255,0.0630781056173822,0.5932199401220672,0.1345206901491698,0.4989577791304376,0.4971589228230466,0.0063270487611854,0.2595310956967808,40.41929754183733,7.529814590745821,0.3481112611857508,0.9853727382974308,0.1782739169961833,0.1140162469823728,1.9716393565508088,0.1198510871854876,0.0641180909986146,0.0395565257300863,0.1,0.1529309596838116,0.0618499290347018,0.7455406493106697,0.0354000826098033
97,A-2,5,4D,0.42,0.9827586206896552,19.642857142857142,1457.0,12.942,13.84379,13.6550942299651,23.7133199378213,0.794817564499436,0.724494152736535,0.3159287021386335,0.3529113783666601,1.5086790955468172,0.0628584649049618,0.5170601973726281,0.1277282245712551,0.5039695257831106,0.4628758580681463,0.0049781126155484,0.2518924783600491,49.99999598508458,4.125159725623213,0.3597110794641331,0.9881422915492551,0.159099122199066,0.0954594733194407,1.971078403716436,0.0908560333557225,0.0620993422237117,6.8528850266629355e-15,0.2499999818852001,0.1363193947527562,1.1421475044438096e-14,0.70026333004615,0.1759159171891393
97,A-3,5,4D,0.42,0.9827586206896552,19.642857142857142,1457.0,12.942,13.84379,13.568247385774,23.3583340603991,0.795378917261075,0.730310951042896,0.2305492984400586,0.3591048081274813,1.5081107557547475,0.0546520770724967,0.957605295514904,0.1374859615584348,0.4348104807315248,0.614793297295734,1.3627547727660956e-14,8.180504372877962e-15,0.0002917426055546,0.0517138661245866,9.905100011177494e-15,0.0004860013637508,0.5169369573793019,0.4667833064444585,1.9722633586982896,0.3298865511792292,0.0815701772115141,0.3029791733423246,0.1803446546580605,0.5651895192684653,0.3355328475859138,0.8258881145719481,0.0425713544939051
97,B-1,5,4D,0.42,0.9827586206896552,19.642857142857142,1457.0,12.942,13.84379,14.0902836786924,24.0310318705214,0.795650623657275,0.736927748484178,0.2978035032949019,0.3620468805276961,1.5082202882634477,0.0633053483971588,0.6157240479779611,0.137755066815956,0.5054797764667086,0.5064669478259125,0.0059531882246305,0.2393295438673497,39.601911116660816,9.215831467002513,0.3341452470454104,0.9850753363873952,0.1772782156081865,0.1148676221193273,1.9719075935778896,0.1334873492064319,0.0650387268044796,0.0479511412344274,0.1,0.1603749764878809,0.0740042546156713,0.7162440465143732,0.0320995168826486
97,B-2,5,4D,0.42,0.9827586206896552,19.642857142857142,1457.0,12.942,13.84379,13.8346843892293,23.8166139433668,0.795991809902567,0.729760982824251,0.3073138218308809,0.3688961654972354,1.5084351969734278,0.0631246344445785,0.6003891113633156,0.1357770004097796,0.501614803328562,0.5001620771796546,0.0062162434357951,0.2534860374823779,40.17801007964452,8.100640194708816,0.3446833031372684,0.9852861873635296,0.1767345202352341,0.113035019656867,1.9716683986496824,0.1226998328519089,0.0642610449685253,0.0395752199763641,0.1,0.1537018935341697,0.0618773503729971,0.7354172226364803,0.0345984397174232
97,B-3,5,4D,0.42,0.9827586206896552,19.642857142857142,1457.0,12.942,13.84379,13.9039232524019,23.7696703232782,0.79623669928272,0.734635672223278,0.3067452434648472,0.3680953613219606,1.5085884569628685,0.0631739383748547,0.6000034855117293,0.1356411073814386,0.5011624283719545,0.5000014522923356,0.0062133551662721,0.2534459195765896,40.19050895921175,8.04264829651375,0.3450670284455683,0.9852906959165436,0.1765369230685047,0.112941873630277,1.971785105175252,0.1230980997930524,0.0642588401452625,0.0397634651559563,0.1,0.1537705431824771,0.0621533853082141,0.7344831545288273,0.0340077705429501
98,A-2,5,4D,1.0,,22.0,3500.0,0.0,0.0,0.0131968721535981,0.0544636157935828,0.873359749007769,0.277441463397858,4.844956571129488e-18,4.038657070403712e-17,1.5506892301002455,0.0712574806622854,7.735796226677411,0.2485143416408495,3.9341399494708776e-17,0.9280212731112842,0.0098384165056631,0.4978238751865568,49.99999999999999,4.2245180111118494e-36,0.4849406030346768,0.9881422924901184,0.5030805767330001,0.5287428261192497,2.0127199774481688,0.2894352330000763,0.0613772489004593,0.4510102169972452,0.1717859207480636,0.5150593969653231,0.4291206780898757,1.0265667013058066,603373.3370934924
