#wavenumber   ;  Full-system   ;  Mn4CaO5        ;  Diamond1       ;  Diamnond2      ;  Diamond3       ;  Diamond4       ;  Diamond5       ;  Mn1-O1         ;  Mn1-O2         ;  Mn2-O1         ;  Mn2-O2         ;  Mn2-O3         ;  Mn3-O2         ;  Mn3-O3         ;  Mn3-O3         ;  Mn3-O4         ;  Mn4-O4         ;  Mn4-O5
3.036000e+03  ;  4.680508e+03  ;  1.039620e+03   ;  4.010056e+02   ;  4.845524e+02   ;  5.569053e+02   ;  2.351953e+02   ;  3.170793e+02   ;  1.234683e+02   ;  2.475363e+02   ;  1.534701e+02   ;  1.921821e+02   ;  2.775449e+02   ;  2.070061e+02   ;  2.923728e+02   ;  1.015163e+02   ;  2.353469e+02   ;  3.215220e+02   ;  2.176892e+02
3.037000e+03  ;  5.089618e+03  ;  1.095641e+03   ;  4.185946e+02   ;  5.105858e+02   ;  5.887512e+02   ;  2.536343e+02   ;  3.432737e+02   ;  1.312619e+02   ;  2.532758e+02   ;  1.653209e+02   ;  2.069292e+02   ;  2.873420e+02   ;  2.232451e+02   ;  3.036620e+02   ;  1.191244e+02   ;  2.549521e+02   ;  3.337608e+02   ;  2.334992e+02
3.038000e+03  ;  5.518783e+03  ;  1.069088e+03   ;  4.012484e+02   ;  4.931030e+02   ;  5.731014e+02   ;  2.486930e+02   ;  3.461406e+02   ;  1.255020e+02   ;  2.473187e+02   ;  1.539332e+02   ;  1.996460e+02   ;  2.757573e+02   ;  2.173500e+02   ;  2.934656e+02   ;  1.259345e+02   ;  2.513715e+02   ;  3.216883e+02   ;  2.266716e+02
3.039000e+03  ;  5.949315e+03  ;  9.387142e+02   ;  3.392047e+02   ;  4.193640e+02   ;  4.991081e+02   ;  2.148518e+02   ;  3.193950e+02   ;  1.037903e+02   ;  2.247844e+02   ;  1.144249e+02   ;  1.650327e+02   ;  2.354265e+02   ;  1.839451e+02   ;  2.543436e+02   ;  1.186972e+02   ;  2.189579e+02   ;  2.801043e+02   ;  1.918101e+02
3.040000e+03  ;  6.362264e+03  ;  6.981156e+02   ;  2.293056e+02   ;  2.847025e+02   ;  3.641206e+02   ;  1.503727e+02   ;  2.604296e+02   ;  6.585405e+01   ;  1.836581e+02   ;  4.565317e+01   ;  1.013679e+02   ;  1.634645e+02   ;  1.212489e+02   ;  1.833504e+02   ;  9.647130e+01   ;  1.556992e+02   ;  2.083707e+02   ;  1.270476e+02
3.041000e+03  ;  6.739968e+03  ;  3.597776e+02   ;  7.668908e+01   ;  9.482446e+01   ;  1.759356e+02   ;  5.856345e+01   ;  1.715975e+02   ;  1.412054e+01   ;  1.253202e+02   ;  -4.862487e+01  ;  1.168264e+01   ;  6.258186e+01   ;  3.225677e+01   ;  8.316088e+01   ;  6.090181e+01   ;  6.439817e+01   ;  1.114823e+02   ;  3.520288e+01
3.042000e+03  ;  7.068547e+03  ;  -4.432455e+01  ;  -1.048956e+02  ;  -1.336714e+02  ;  -4.700576e+01  ;  -5.187599e+01  ;  6.064135e+01   ;  -4.618929e+01  ;  5.460484e+01   ;  -1.594941e+02  ;  -9.594970e+01  ;  -5.869310e+01  ;  -7.496135e+01  ;  -3.770023e+01  ;  1.593631e+01   ;  -4.698731e+01  ;  -7.716207e-02  ;  -7.588294e+01
3.043000e+03  ;  7.340315e+03  ;  -4.665297e+02  ;  -2.946148e+02  ;  -3.751148e+02  ;  -2.779519e+02  ;  -1.677492e+02  ;  -6.005346e+01  ;  -1.076313e+02  ;  -2.077419e+01  ;  -2.738347e+02  ;  -2.092766e+02  ;  -1.869710e+02  ;  -1.881248e+02  ;  -1.658155e+02  ;  -3.291230e+01  ;  -1.661485e+02  ;  -1.118647e+02  ;  -1.941382e+02
3.044000e+03  ;  7.554896e+03  ;  -8.515772e+02  ;  -4.679798e+02  ;  -5.989654e+02  ;  -4.865118e+02  ;  -2.735312e+02  ;  -1.754281e+02  ;  -1.617863e+02  ;  -9.147155e+01  ;  -3.765032e+02  ;  -3.138774e+02  ;  -3.061820e+02  ;  -2.927628e+02  ;  -2.850651e+02  ;  -7.956769e+01  ;  -2.784080e+02  ;  -2.081669e+02  ;  -3.052080e+02
3.045000e+03  ;  7.718225e+03  ;  -1.147515e+03  ;  -6.016508e+02  ;  -7.757255e+02  ;  -6.447154e+02  ;  -3.544412e+02  ;  -2.706133e+02  ;  -2.009670e+02  ;  -1.482860e+02  ;  -4.533612e+02  ;  -3.959663e+02  ;  -4.006740e+02  ;  -3.750297e+02  ;  -3.797369e+02  ;  -1.184593e+02  ;  -3.695392e+02  ;  -2.752404e+02  ;  -3.952179e+02
3.046000e+03  ;  7.839522e+03  ;  -1.316821e+03  ;  -6.785206e+02  ;  -8.832246e+02  ;  -7.329482e+02  ;  -3.996806e+02  ;  -3.340129e+02  ;  -2.199478e+02  ;  -1.841074e+02  ;  -4.944111e+02  ;  -4.453207e+02  ;  -4.585650e+02  ;  -4.246367e+02  ;  -4.378827e+02  ;  -1.454852e+02  ;  -4.287470e+02  ;  -3.042659e+02  ;  -4.536832e+02
3.047000e+03  ;  7.927312e+03  ;  -1.344647e+03  ;  -6.916592e+02  ;  -9.115677e+02  ;  -7.441054e+02  ;  -4.049089e+02  ;  -3.597673e+02  ;  -2.171962e+02  ;  -1.955344e+02  ;  -4.961240e+02  ;  -4.575220e+02  ;  -4.744574e+02  ;  -4.370859e+02  ;  -4.540254e+02  ;  -1.587132e+02  ;  -4.509837e+02  ;  -2.931867e+02  ;  -4.757539e+02
3.048000e+03  ;  7.986220e+03  ;  -1.241666e+03  ;  -6.458605e+02  ;  -8.652262e+02  ;  -6.847314e+02  ;  -3.731642e+02  ;  -3.488685e+02  ;  -1.951858e+02  ;  -1.836597e+02  ;  -4.622013e+02  ;  -4.348259e+02  ;  -4.506713e+02  ;  -4.145287e+02  ;  -4.303807e+02  ;  -1.586790e+02  ;  -4.379046e+02  ;  -2.468916e+02  ;  -4.631236e+02
3.049000e+03  ;  8.016199e+03  ;  -1.040562e+03  ;  -5.562091e+02  ;  -7.615523e+02  ;  -5.728212e+02  ;  -3.138980e+02  ;  -3.085941e+02  ;  -1.596659e+02  ;  -1.537198e+02  ;  -4.024906e+02  ;  -3.853823e+02  ;  -3.965418e+02  ;  -3.649822e+02  ;  -3.761507e+02  ;  -1.481978e+02  ;  -3.971838e+02  ;  -1.757015e+02  ;  -4.233411e+02
3.050000e+03  ;  8.014902e+03  ;  -7.873332e+02  ;  -4.440972e+02  ;  -6.261869e+02  ;  -4.330786e+02  ;  -2.404530e+02  ;  -2.504862e+02  ;  -1.181369e+02  ;  -1.136700e+02  ;  -3.304286e+02  ;  -3.210877e+02  ;  -3.259603e+02  ;  -3.001965e+02  ;  -3.050802e+02  ;  -1.317311e+02  ;  -3.404573e+02  ;  -9.268389e+01  ;  -3.677996e+02
3.051000e+03  ;  7.982383e+03  ;  -5.304674e+02  ;  -3.320646e+02  ;  -4.869628e+02  ;  -2.913047e+02  ;  -1.668840e+02  ;  -1.876012e+02  ;  -7.807678e+01  ;  -7.214317e+01  ;  -2.599227e+02  ;  -2.548389e+02  ;  -2.539888e+02  ;  -2.329430e+02  ;  -2.321056e+02  ;  -1.145148e+02  ;  -2.806341e+02  ;  -1.073095e+01  ;  -3.091285e+02
3.052000e+03  ;  7.925893e+03  ;  -3.116978e+02  ;  -2.392501e+02  ;  -3.684142e+02  ;  -1.698273e+02  ;  -1.052376e+02  ;  -1.319816e+02  ;  -4.553596e+01  ;  -3.649901e+01  ;  -2.027517e+02  ;  -1.981390e+02  ;  -1.937154e+02  ;  -1.746683e+02  ;  -1.702585e+02  ;  -1.017505e+02  ;  -2.294889e+02  ;  5.960429e+01   ;  -2.588676e+02
3.053000e+03  ;  7.862097e+03  ;  -1.611660e+02  ;  -1.788716e+02  ;  -2.885977e+02  ;  -8.529687e+01  ;  -6.412341e+01  ;  -9.311358e+01  ;  -2.451760e+01  ;  -1.161917e+01  ;  -1.672520e+02  ;  -1.597692e+02  ;  -1.543551e+02  ;  -1.342142e+02  ;  -1.288143e+02  ;  -9.810919e+01  ;  -1.962347e+02  ;  1.108844e+02   ;  -2.260828e+02
3.054000e+03  ;  7.814959e+03  ;  -9.756999e+01  ;  -1.581301e+02  ;  -2.587225e+02  ;  -4.896904e+01  ;  -4.874513e+01  ;  -7.760565e+01  ;  -1.716396e+01  ;  2.580521e-01   ;  -1.583866e+02  ;  -1.456682e+02  ;  -1.409667e+02  ;  -1.177311e+02  ;  -1.130438e+02  ;  -1.075781e+02  ;  -1.872390e+02  ;  1.382214e+02   ;  -2.170647e+02
3.055000e+03  ;  7.809541e+03  ;  -1.314048e+02  ;  -1.797494e+02  ;  -2.846792e+02  ;  -6.834355e+01  ;  -6.183089e+01  ;  -8.969491e+01  ;  -2.438300e+01  ;  -1.133639e+00  ;  -1.786129e+02  ;  -1.595448e+02  ;  -1.553662e+02  ;  -1.292932e+02  ;  -1.251285e+02  ;  -1.334350e+02  ;  -2.064684e+02  ;  1.380820e+02   ;  -2.357073e+02
3.056000e+03  ;  7.863972e+03  ;  -2.680092e+02  ;  -2.436680e+02  ;  -3.687077e+02  ;  -1.483923e+02  ;  -1.045180e+02  ;  -1.318041e+02  ;  -4.637142e+01  ;  -1.502255e+01  ;  -2.286412e+02  ;  -2.034208e+02  ;  -1.972957e+02  ;  -1.713979e+02  ;  -1.652860e+02  ;  -1.780310e+02  ;  -2.559185e+02  ;  1.074903e+02   ;  -2.838669e+02
3.057000e+03  ;  7.982877e+03  ;  -5.076866e+02  ;  -3.475975e+02  ;  -5.096808e+02  ;  -2.910197e+02  ;  -1.764233e+02  ;  -2.044591e+02  ;  -8.263268e+01  ;  -4.018930e+01  ;  -3.074025e+02  ;  -2.774695e+02  ;  -2.649635e+02  ;  -2.447091e+02  ;  -2.322152e+02  ;  -2.422099e+02  ;  -3.354294e+02  ;  4.438210e+01   ;  -3.611567e+02
3.058000e+03  ;  8.154989e+03  ;  -8.424331e+02  ;  -4.861430e+02  ;  -7.016704e+02  ;  -4.926846e+02  ;  -2.747876e+02  ;  -3.054171e+02  ;  -1.314772e+02  ;  -7.492855e+01  ;  -4.112074e+02  ;  -3.790966e+02  ;  -3.546641e+02  ;  -3.470034e+02  ;  -3.225820e+02  ;  -3.245306e+02  ;  -4.418283e+02  ;  -5.087485e+01  ;  -4.641469e+02
3.059000e+03  ;  8.355932e+03  ;  -1.251462e+03  ;  -6.493456e+02  ;  -9.319017e+02  ;  -7.415607e+02  ;  -3.933228e+02  ;  -4.285269e+02  ;  -1.893983e+02  ;  -1.165665e+02  ;  -5.327706e+02  ;  -5.018635e+02  ;  -4.599455e+02  ;  -4.719575e+02  ;  -4.300495e+02  ;  -4.207592e+02  ;  -5.679667e+02  ;  -1.736031e+02  ;  -5.855252e+02
3.060000e+03  ;  8.555093e+03  ;  -1.699061e+03  ;  -8.220878e+02  ;  -1.179924e+03  ;  -1.016288e+03  ;  -5.217427e+02  ;  -5.632202e+02  ;  -2.508783e+02  ;  -1.610340e+02  ;  -6.610440e+02  ;  -6.351466e+02  ;  -5.712078e+02  ;  -6.087202e+02  ;  -5.447905e+02  ;  -5.241416e+02  ;  -7.025145e+02  ;  -3.137740e+02  ;  -7.140251e+02
3.061000e+03  ;  8.724078e+03  ;  -2.137356e+03  ;  -9.853880e+02  ;  -1.419316e+03  ;  -1.287760e+03  ;  -6.466568e+02  ;  -6.953230e+02  ;  -3.089751e+02  ;  -2.029533e+02  ;  -7.824237e+02  ;  -7.651272e+02  ;  -6.764114e+02  ;  -7.429097e+02  ;  -6.542019e+02  ;  -6.266579e+02  ;  -8.310842e+02  ;  -4.566689e+02  ;  -8.356303e+02
3.062000e+03  ;  8.844017e+03  ;  -2.513766e+03  ;  -1.119417e+03  ;  -1.621738e+03  ;  -1.523744e+03  ;  -7.537061e+02  ;  -8.091598e+02  ;  -3.565674e+02  ;  -2.363328e+02  ;  -8.830725e+02  ;  -8.769617e+02  ;  -7.628484e+02  ;  -8.588943e+02  ;  -7.447880e+02  ;  -7.209658e+02  ;  -9.385220e+02  ;  -5.852117e+02  ;  -9.358500e+02
3.063000e+03  ;  8.909765e+03  ;  -2.779992e+03  ;  -1.206878e+03  ;  -1.761614e+03  ;  -1.694461e+03  ;  -8.300090e+02  ;  -8.901358e+02  ;  -3.876949e+02  ;  -2.555350e+02  ;  -9.513306e+02  ;  -9.572334e+02  ;  -8.191819e+02  ;  -9.424337e+02  ;  -8.043882e+02  ;  -8.023432e+02  ;  -1.011455e+03  ;  -6.829954e+02  ;  -1.002152e+03
3.064000e+03  ;  8.930396e+03  ;  -2.898265e+03  ;  -1.235010e+03  ;  -1.819179e+03  ;  -1.776569e+03  ;  -8.657156e+02  ;  -9.266312e+02  ;  -3.983124e+02  ;  -2.559859e+02  ;  -9.790115e+02  ;  -9.955483e+02  ;  -8.366965e+02  ;  -9.824815e+02  ;  -8.236346e+02  ;  -8.698949e+02  ;  -1.039926e+03  ;  -7.366341e+02  ;  -1.025427e+03
3.065000e+03  ;  8.926716e+03  ;  -2.842186e+03  ;  -1.195256e+03  ;  -1.780599e+03  ;  -1.753940e+03  ;  -8.539640e+02  ;  -9.104227e+02  ;  -3.860863e+02  ;  -2.342757e+02  ;  -9.609687e+02  ;  -9.846132e+02  ;  -8.091696e+02  ;  -9.714240e+02  ;  -7.959843e+02  ;  -9.266283e+02  ;  -1.017427e+03  ;  -7.365077e+02  ;  -9.998551e+02
3.066000e+03  ;  8.927243e+03  ;  -2.592979e+03  ;  -1.081174e+03  ;  -1.635748e+03  ;  -1.615634e+03  ;  -7.895653e+02  ;  -8.357832e+02  ;  -3.494586e+02  ;  -1.877611e+02  ;  -8.934014e+02  ;  -9.191050e+02  ;  -7.317150e+02  ;  -9.040239e+02  ;  -7.166366e+02  ;  -9.785176e+02  ;  -9.396199e+02  ;  -6.760138e+02  ;  -9.215115e+02
3.067000e+03  ;  8.964138e+03  ;  -2.135435e+03  ;  -8.865508e+02  ;  -1.376115e+03  ;  -1.353467e+03  ;  -6.677185e+02  ;  -6.983819e+02  ;  -2.867312e+02  ;  -1.142220e+02  ;  -7.723182e+02  ;  -7.945562e+02  ;  -5.998196e+02  ;  -7.762821e+02  ;  -5.815468e+02  ;  -1.033061e+03  ;  -8.029828e+02  ;  -5.504874e+02  ;  -7.869766e+02
3.068000e+03  ;  9.069833e+03  ;  -1.458962e+03  ;  -6.060811e+02  ;  -9.957747e+02  ;  -9.623119e+02  ;  -4.843548e+02  ;  -4.955018e+02  ;  -1.960666e+02  ;  -1.226327e+01  ;  -5.938083e+02  ;  -6.077577e+02  ;  -4.100149e+02  ;  -5.857434e+02  ;  -3.880005e+02  ;  -1.097879e+03  ;  -6.049569e+02  ;  -3.573595e+02  ;  -5.935095e+02
3.069000e+03  ;  9.274060e+03  ;  -5.670217e+02  ;  -2.398731e+02  ;  -4.971197e+02  ;  -4.451029e+02  ;  -2.390514e+02  ;  -2.285630e+02  ;  -7.692239e+01  ;  1.171616e+02   ;  -3.570261e+02  ;  -3.595519e+02  ;  -1.629515e+02  ;  -3.341496e+02  ;  -1.375477e+02  ;  -1.179615e+03  ;  -3.465400e+02  ;  -9.856529e+01  ;  -3.417122e+02
3.070000e+03  ;  9.600120e+03  ;  5.065924e+02   ;  1.990811e+02   ;  9.974857e+01   ;  1.782161e+02   ;  5.999513e+01   ;  9.238684e+01   ;  6.734393e+01   ;  2.683994e+02   ;  -6.931033e+01  ;  -5.951036e+01  ;  1.317359e+02   ;  -3.196766e+01  ;  1.592814e+02   ;  -1.283048e+03  ;  -3.692225e+01  ;  2.151413e+02   ;  -4.024152e+01
3.071000e+03  ;  1.005928e+04  ;  1.681627e+03   ;  6.776688e+02   ;  7.480532e+02   ;  8.616508e+02   ;  3.910298e+02   ;  4.441120e+02   ;  2.268001e+02   ;  4.289467e+02   ;  2.487298e+02   ;  2.695209e+02   ;  4.508669e+02   ;  2.972058e+02   ;  4.785559e+02   ;  -1.410118e+03  ;  3.018065e+02   ;  5.598556e+02   ;  2.894196e+02
3.072000e+03  ;  1.064327e+04  ;  2.825554e+03   ;  1.140126e+03   ;  1.371578e+03   ;  1.529751e+03   ;  7.168426e+02   ;  7.884334e+02   ;  3.837640e+02   ;  5.789373e+02   ;  5.611965e+02   ;  5.898922e+02   ;  7.563594e+02   ;  6.152370e+02   ;  7.817096e+02   ;  -1.558719e+03  ;  6.327788e+02   ;  8.969932e+02   ;  6.110422e+02
3.073000e+03  ;  1.131680e+04  ;  3.766810e+03   ;  1.513944e+03   ;  1.872925e+03   ;  2.084834e+03   ;  9.884741e+02   ;  1.075822e+03   ;  5.144668e+02   ;  6.934524e+02   ;  8.205000e+02   ;  8.530718e+02   ;  9.994737e+02   ;  8.734677e+02   ;  1.019876e+03   ;  -1.721479e+03  ;  9.078354e+02   ;  1.177030e+03   ;  8.771124e+02
3.074000e+03  ;  1.201364e+04  ;  4.329198e+03   ;  1.724972e+03   ;  2.153713e+03   ;  2.426165e+03   ;  1.155118e+03   ;  1.255047e+03   ;  5.938908e+02   ;  7.478403e+02   ;  9.771415e+02   ;  1.009535e+03   ;  1.131077e+03   ;  1.022649e+03   ;  1.144199e+03   ;  -1.885167e+03  ;  1.077053e+03   ;  1.349153e+03   ;  1.038343e+03
3.075000e+03  ;  1.264037e+04  ;  4.379749e+03   ;  1.718203e+03   ;  2.142027e+03   ;  2.476886e+03   ;  1.177964e+03   ;  1.286783e+03   ;  6.026712e+02   ;  7.248042e+02   ;  9.934099e+02   ;  1.022355e+03   ;  1.115527e+03   ;  1.026511e+03   ;  1.119692e+03   ;  -2.031437e+03  ;  1.102206e+03   ;  1.374725e+03   ;  1.057120e+03
3.076000e+03  ;  1.308988e+04  ;  3.873828e+03   ;  1.477084e+03   ;  1.817671e+03   ;  2.209657e+03   ;  1.043264e+03   ;  1.156616e+03   ;  5.336974e+02   ;  6.207987e+02   ;  8.562983e+02   ;  8.798393e+02   ;  9.433812e+02   ;  8.742972e+02   ;  9.378487e+02   ;  -2.139316e+03  ;  9.696227e+02   ;  1.240082e+03   ;  9.203141e+02
3.077000e+03  ;  1.326363e+04  ;  2.878943e+03   ;  1.033337e+03   ;  1.224672e+03   ;  1.660538e+03   ;  7.692722e+02   ;  8.821304e+02   ;  3.957116e+02   ;  4.490193e+02   ;  5.843322e+02   ;  6.019890e+02   ;  6.376195e+02   ;  5.870569e+02   ;  6.226974e+02   ;  -2.189183e+03  ;  6.971594e+02   ;  9.634259e+02   ;  6.461999e+02
3.078000e+03  ;  1.309691e+04  ;  1.565122e+03   ;  4.621636e+02   ;  4.644024e+02   ;  9.241298e+02   ;  4.035780e+02   ;  5.105484e+02   ;  2.121264e+02   ;  2.373051e+02   ;  2.248742e+02   ;  2.374244e+02   ;  2.500310e+02   ;  2.143731e+02   ;  2.269898e+02   ;  -2.167205e+03  ;  3.318111e+02   ;  5.923623e+02   ;  2.819747e+02
3.079000e+03  ;  1.257914e+04  ;  1.628222e+02   ;  -1.365021e+02  ;  -3.296697e+02  ;  1.302982e+02   ;  1.114083e+01   ;  1.070605e+02   ;  1.516894e+01   ;  2.128607e+01   ;  -1.577719e+02  ;  -1.488031e+02  ;  -1.516774e+02  ;  -1.779938e+02  ;  -1.808582e+02  ;  -2.068856e+03  ;  -6.188631e+01  ;  1.922237e+02   ;  -1.079231e+02
3.080000e+03  ;  1.176158e+04  ;  -1.097045e+03  ;  -6.641581e+02  ;  -1.026821e+03  ;  -5.894737e+02  ;  -3.427777e+02  ;  -2.621007e+02  ;  -1.625796e+02  ;  -1.648729e+02  ;  -4.992688e+02  ;  -4.922562e+02  ;  -5.015845e+02  ;  -5.252416e+02  ;  -5.345608e+02  ;  -1.900267e+03  ;  -4.186245e+02  ;  -1.708145e+02  ;  -4.586312e+02
3.081000e+03  ;  1.074864e+04  ;  -2.039174e+03  ;  -1.047776e+03  ;  -1.530828e+03  ;  -1.133916e+03  ;  -6.085366e+02  ;  -5.456929e+02  ;  -2.961465e+02  ;  -2.967813e+02  ;  -7.509786e+02  ;  -7.447956e+02  ;  -7.516349e+02  ;  -7.792016e+02  ;  -7.860326e+02  ;  -1.676928e+03  ;  -6.881647e+02  ;  -4.457202e+02  ;  -7.206819e+02
3.082000e+03  ;  9.675164e+03  ;  -2.577114e+03  ;  -1.253603e+03  ;  -1.797936e+03  ;  -1.451250e+03  ;  -7.615197e+02  ;  -7.172002e+02  ;  -3.729368e+02  ;  -3.643842e+02  ;  -8.892042e+02  ;  -8.836087e+02  ;  -8.806711e+02  ;  -9.172780e+02  ;  -9.143333e+02  ;  -1.420220e+03  ;  -8.449103e+02  ;  -6.063115e+02  ;  -8.694698e+02
3.083000e+03  ;  8.676907e+03  ;  -2.715808e+03  ;  -1.287515e+03  ;  -1.836932e+03  ;  -1.541302e+03  ;  -8.028107e+02  ;  -7.759379e+02  ;  -3.931816e+02  ;  -3.717187e+02  ;  -9.157828e+02  ;  -9.114943e+02  ;  -8.943367e+02  ;  -9.426141e+02  ;  -9.254506e+02  ;  -1.153003e+03  ;  -8.889306e+02  ;  -6.523441e+02  ;  -9.061076e+02
3.084000e+03  ;  7.863400e+03  ;  -2.528548e+03  ;  -1.184359e+03  ;  -1.694709e+03  ;  -1.443117e+03  ;  -7.526402e+02  ;  -7.408694e+02  ;  -3.667784e+02  ;  -3.328025e+02  ;  -8.515453e+02  ;  -8.500154e+02  ;  -8.175831e+02  ;  -8.771502e+02  ;  -8.447135e+02  ;  -8.956467e+02  ;  -8.397904e+02  ;  -6.032999e+02  ;  -8.510739e+02
3.085000e+03  ;  7.300530e+03  ;  -2.121939e+03  ;  -9.923618e+02  ;  -1.435463e+03  ;  -1.215600e+03  ;  -6.404979e+02  ;  -6.409059e+02  ;  -3.084360e+02  ;  -2.658451e+02  ;  -7.265075e+02  ;  -7.294798e+02  ;  -6.839266e+02  ;  -7.515673e+02  ;  -7.060114e+02  ;  -6.634752e+02  ;  -7.269269e+02  ;  -4.886475e+02  ;  -7.344451e+02
3.086000e+03  ;  7.005580e+03  ;  -1.603341e+03  ;  -7.588957e+02  ;  -1.121924e+03  ;  -9.192677e+02  ;  -4.960264e+02  ;  -5.057599e+02  ;  -2.331562e+02  ;  -1.880460e+02  ;  -5.708431e+02  ;  -5.798580e+02  ;  -5.257393e+02  ;  -5.962216e+02  ;  -5.421021e+02  ;  -4.658826e+02  ;  -5.805841e+02  ;  -3.386610e+02  ;  -5.867577e+02
3.087000e+03  ;  6.953122e+03  ;  -1.059935e+03  ;  -5.215271e+02  ;  -8.036996e+02  ;  -6.042929e+02  ;  -3.432654e+02  ;  -3.599633e+02  ;  -1.533312e+02  ;  -1.123754e+02  ;  -4.091479e+02  ;  -4.251428e+02  ;  -3.681949e+02  ;  -4.355467e+02  ;  -3.785999e+02  ;  -3.067656e+02  ;  -4.258501e+02  ;  -1.784242e+02  ;  -4.330513e+02
3.088000e+03  ;  7.087606e+03  ;  -5.511820e+02  ;  -3.049937e+02  ;  -5.134937e+02  ;  -3.059030e+02  ;  -1.987079e+02  ;  -2.206053e+02  ;  -7.770277e+01  ;  -4.657052e+01  ;  -2.584221e+02  ;  -2.815237e+02  ;  -2.272897e+02  ;  -2.862500e+02  ;  -2.320193e+02  ;  -1.856575e+02  ;  -2.803211e+02  ;  -2.556894e+01  ;  -2.905940e+02
3.089000e+03  ;  7.338207e+03  ;  -1.110017e+02  ;  -1.224382e+02  ;  -2.688514e+02  ;  -4.518292e+01  ;  -7.208297e+01  ;  -9.781448e+01  ;  -1.166288e+01  ;  6.263351e+00   ;  -1.287029e+02  ;  -1.582242e+02  ;  -1.107741e+02  ;  -1.581254e+02  ;  -1.106808e+02  ;  -9.905166e+01  ;  -1.544339e+02  ;  1.092572e+02   ;  -1.692950e+02
3.090000e+03  ;  7.632662e+03  ;  2.456965e+02   ;  2.149263e+01   ;  -7.621345e+01  ;  1.676625e+02   ;  3.171374e+01   ;  3.499835e+00   ;  4.186738e+01   ;  4.631855e+01   ;  -2.482934e+01  ;  -5.941681e+01  ;  -2.037391e+01  ;  -5.588763e+01  ;  -1.685223e+01  ;  -4.165287e+01  ;  -5.304104e+01  ;  2.207025e+02   ;  -7.335501e+01
3.091000e+03  ;  7.908224e+03  ;  5.162210e+02   ;  1.274716e+02   ;  6.505066e+01   ;  3.297980e+02   ;  1.107460e+02   ;  8.179568e+01   ;  8.156765e+01   ;  7.567527e+01   ;  5.179127e+01   ;  1.393789e+01   ;  4.590410e+01   ;  1.910070e+01   ;  5.105772e+01   ;  -7.495380e+00  ;  2.284455e+01   ;  3.069456e+02   ;  -3.073317e+00
3.092000e+03  ;  8.118857e+03  ;  7.047257e+02   ;  1.989709e+02   ;  1.595078e+02   ;  4.428984e+02   ;  1.647237e+02   ;  1.374376e+02   ;  1.071055e+02   ;  9.710309e+01   ;  1.018616e+02   ;  6.275636e+01   ;  9.186467e+01   ;  6.760146e+01   ;  9.669936e+01   ;  9.081429e+00   ;  7.458015e+01   ;  3.683048e+02   ;  4.361903e+01
3.093000e+03  ;  8.238502e+03  ;  8.181814e+02   ;  2.403679e+02   ;  2.132690e+02   ;  5.108730e+02   ;  1.942056e+02   ;  1.716332e+02   ;  1.187635e+02   ;  1.131046e+02   ;  1.272565e+02   ;  8.889823e+01   ;  1.216028e+02   ;  9.163005e+01   ;  1.243236e+02   ;  1.266030e+01   ;  1.046894e+02   ;  4.061665e+02   ;  6.987554e+01
3.094000e+03  ;  8.260859e+03  ;  8.631565e+02   ;  2.554577e+02   ;  2.319708e+02   ;  5.378869e+02   ;  2.000805e+02   ;  1.856254e+02   ;  1.171941e+02   ;  1.251940e+02   ;  1.302568e+02   ;  9.439702e+01   ;  1.382610e+02   ;  9.367994e+01   ;  1.375329e+02   ;  6.286799e+00   ;  1.158073e+02   ;  4.220613e+02   ;  7.878693e+01
3.095000e+03  ;  8.196714e+03  ;  8.434095e+02   ;  2.463866e+02   ;  2.191376e+02   ;  5.267204e+02   ;  1.831984e+02   ;  1.801165e+02   ;  1.032400e+02   ;  1.334991e+02   ;  1.128809e+02   ;  8.078731e+01   ;  1.431431e+02   ;  7.597099e+01   ;  1.383162e+02   ;  -8.582363e+00  ;  1.098046e+02   ;  4.168989e+02   ;  7.242764e+01
3.096000e+03  ;  8.070080e+03  ;  7.589856e+02   ;  2.133089e+02   ;  1.753906e+02   ;  4.779253e+02   ;  1.442258e+02   ;  1.550752e+02   ;  7.784882e+01   ;  1.368460e+02   ;  7.645690e+01   ;  4.870500e+01   ;  1.354558e+02   ;  3.991668e+01   ;  1.266580e+02   ;  -3.170910e+01  ;  8.731158e+01   ;  3.906007e+02   ;  5.135176e+01
3.097000e+03  ;  7.914089e+03  ;  6.076399e+02   ;  1.550939e+02   ;  9.907250e+01   ;  3.903422e+02   ;  8.391077e+01   ;  1.101245e+02   ;  4.215807e+01   ;  1.334006e+02   ;  2.168816e+01   ;  -1.955068e+00  ;  1.129309e+02   ;  -1.387227e+01  ;  1.010055e+02   ;  -6.336922e+01  ;  4.790665e+01   ;  3.424286e+02   ;  1.482474e+01
3.098000e+03  ;  7.766697e+03  ;  3.887185e+02   ;  7.108312e+01   ;  -1.155011e+01  ;  2.631637e+02   ;  3.849153e+00   ;  4.554870e+01   ;  -2.220552e+00  ;  1.217202e+02   ;  -5.064129e+01  ;  -7.117242e+01  ;  7.329811e+01   ;  -8.485937e+01  ;  5.960453e+01   ;  -1.034889e+02  ;  -8.937510e+00  ;  2.721019e+02   ;  -3.812540e+01
