#wavenumber   ;  Full-system   ;  Mn4CaO5        ;  Diamond1       ;  Diamnond2      ;  Diamond3       ;  Diamond4       ;  Diamond5       ;  Mn1-O1         ;  Mn1-O2         ;  Mn2-O1         ;  Mn2-O2         ;  Mn2-O3         ;  Mn3-O2         ;  Mn3-O3         ;  Mn3-O3         ;  Mn3-O4         ;  Mn4-O4         ;  Mn4-O5
2.799000e+03  ;  7.825522e+03  ;  1.016611e+03   ;  4.970864e+02   ;  5.040998e+02   ;  4.107869e+02   ;  2.556330e+02   ;  2.173963e+02   ;  1.064154e+02   ;  3.101244e+02   ;  1.536562e+02   ;  1.322096e+02   ;  3.573702e+02   ;  1.003799e+02   ;  3.255394e+02   ;  1.863612e+02   ;  8.529804e+01   ;  1.926738e+02   ;  1.223281e+02
2.800000e+03  ;  7.562130e+03  ;  9.728553e+02   ;  4.648824e+02   ;  4.660844e+02   ;  3.989160e+02   ;  2.542840e+02   ;  2.117638e+02   ;  1.117996e+02   ;  2.858728e+02   ;  1.655805e+02   ;  1.398997e+02   ;  3.396582e+02   ;  1.091778e+02   ;  3.089346e+02   ;  1.916564e+02   ;  9.109857e+01   ;  1.869257e+02   ;  1.196498e+02
2.801000e+03  ;  7.232874e+03  ;  9.604290e+02   ;  4.456711e+02   ;  4.347242e+02   ;  3.995907e+02   ;  2.548370e+02   ;  2.099140e+02   ;  1.147696e+02   ;  2.566819e+02   ;  1.725963e+02   ;  1.429132e+02   ;  3.145125e+02   ;  1.135407e+02   ;  2.851377e+02   ;  1.923162e+02   ;  1.013982e+02   ;  1.789959e+02   ;  1.154152e+02
2.802000e+03  ;  6.906260e+03  ;  9.865461e+02   ;  4.441443e+02   ;  4.200404e+02   ;  4.169721e+02   ;  2.616456e+02   ;  2.161867e+02   ;  1.160805e+02   ;  2.270801e+02   ;  1.759149e+02   ;  1.432106e+02   ;  2.869176e+02   ;  1.150911e+02   ;  2.587955e+02   ;  1.901020e+02   ;  1.181818e+02   ;  1.711053e+02   ;  1.114526e+02
2.803000e+03  ;  6.648491e+03  ;  1.047544e+03   ;  4.594015e+02   ;  4.270173e+02   ;  4.517982e+02   ;  2.767535e+02   ;  2.326257e+02   ;  1.164857e+02   ;  2.010391e+02   ;  1.769074e+02   ;  1.427434e+02   ;  2.614630e+02   ;  1.154754e+02   ;  2.341924e+02   ;  1.869941e+02   ;  1.417320e+02   ;  1.655331e+02   ;  1.096363e+02
2.804000e+03  ;  6.510227e+03  ;  1.129151e+03   ;  4.850588e+02   ;  4.535400e+02   ;  5.004115e+02   ;  2.987097e+02   ;  2.579174e+02   ;  1.163125e+02   ;  1.810250e+02   ;  1.763138e+02   ;  1.425989e+02   ;  2.410276e+02   ;  1.155773e+02   ;  2.140032e+02   ;  1.843173e+02   ;  1.698640e+02   ;  1.639043e+02   ;  1.112605e+02
2.805000e+03  ;  6.516255e+03  ;  1.210148e+03   ;  5.112383e+02   ;  4.907550e+02   ;  5.549952e+02   ;  3.226148e+02   ;  2.874142e+02   ;  1.152384e+02   ;  1.675298e+02   ;  1.737799e+02   ;  1.425032e+02   ;  2.260715e+02   ;  1.150704e+02   ;  1.986361e+02   ;  1.821357e+02   ;  1.980185e+02   ;  1.666316e+02   ;  1.165581e+02
2.806000e+03  ;  6.660391e+03  ;  1.268259e+03   ;  5.276733e+02   ;  5.257453e+02   ;  6.051123e+02   ;  3.414566e+02   ;  3.142980e+02   ;  1.123656e+02   ;  1.591892e+02   ;  1.679224e+02   ;  1.408735e+02   ;  2.147452e+02   ;  1.124891e+02   ;  1.863586e+02   ;  1.791704e+02   ;  2.202845e+02   ;  1.727130e+02   ;  1.245330e+02
2.807000e+03  ;  6.906794e+03  ;  1.286354e+03   ;  5.267919e+02   ;  5.455469e+02   ;  6.402113e+02   ;  3.483129e+02   ;  3.315314e+02   ;  1.065653e+02   ;  1.533851e+02   ;  1.569038e+02   ;  1.354139e+02   ;  2.037220e+02   ;  1.058019e+02   ;  1.741080e+02   ;  1.732960e+02   ;  2.310674e+02   ;  1.799821e+02   ;  1.331781e+02
2.808000e+03  ;  7.197487e+03  ;  1.257038e+03   ;  5.057633e+02   ;  5.410899e+02   ;  6.524026e+02   ;  3.386655e+02   ;  3.339583e+02   ;  9.696425e+01   ;  1.471022e+02   ;  1.392955e+02   ;  1.240421e+02   ;  1.894311e+02   ;  9.327725e+01   ;  1.586646e+02   ;  1.624456e+02   ;  2.268529e+02   ;  1.857533e+02   ;  1.400214e+02
2.809000e+03  ;  7.464528e+03  ;  1.184379e+03   ;  4.669858e+02   ;  5.097761e+02   ;  6.386758e+02   ;  3.120280e+02   ;  3.198691e+02   ;  8.339149e+01   ;  1.377765e+02   ;  1.149009e+02   ;  1.058226e+02   ;  1.692830e+02   ;  7.433148e+01   ;  1.377906e+02   ;  1.455910e+02   ;  2.074530e+02   ;  1.876651e+02   ;  1.428363e+02
2.810000e+03  ;  7.644272e+03  ;  1.082557e+03   ;  4.171163e+02   ;  4.560016e+02   ;  6.018765e+02   ;  2.723478e+02   ;  2.915481e+02   ;  6.663161e+01   ;  1.239329e+02   ;  8.523915e+01   ;  8.158556e+01   ;  1.425373e+02   ;  5.005875e+01   ;  1.110095e+02   ;  1.234349e+02   ;  1.762995e+02   ;  1.844449e+02   ;  1.403067e+02
2.811000e+03  ;  7.690668e+03  ;  9.721468e+02   ;  3.651986e+02   ;  3.897188e+02   ;  5.501422e+02   ;  2.270944e+02   ;  2.546937e+02   ;  4.840977e+01   ;  1.055016e+02   ;  5.352926e+01   ;  5.403380e+01   ;  1.106180e+02   ;  2.326866e+01   ;  7.985215e+01   ;  9.855441e+01   ;  1.396951e+02   ;  1.763428e+02   ;  1.324541e+02
2.812000e+03  ;  7.584704e+03  ;  8.753482e+02   ;  3.206017e+02   ;  3.237505e+02   ;  4.949796e+02   ;  1.854066e+02   ;  2.169790e+02   ;  3.112499e+01   ;  8.379083e+01   ;  2.419045e+01   ;  2.731793e+01   ;  7.685333e+01   ;  -1.970280e+00  ;  4.756477e+01   ;  7.494109e+01   ;  1.052912e+02   ;  1.650946e+02   ;  1.207125e+02
2.813000e+03  ;  7.337938e+03  ;  8.114969e+02   ;  2.913385e+02   ;  2.708257e+02   ;  4.485666e+02   ;  1.559468e+02   ;  1.862631e+02   ;  1.741843e+01   ;  6.115549e+01   ;  2.020173e+00   ;  6.220241e+00   ;  4.575464e+01   ;  -2.113166e+01  ;  1.840274e+01   ;  5.708955e+01   ;  8.030813e+01   ;  1.534366e+02   ;  1.076354e+02
2.814000e+03  ;  6.989391e+03  ;  7.938815e+02   ;  2.830652e+02   ;  2.411768e+02   ;  4.210591e+02   ;  1.451292e+02   ;  1.689906e+02   ;  9.689959e+00   ;  4.045439e+01   ;  -8.725280e+00  ;  -4.819150e+00  ;  2.203699e+01   ;  -3.014823e+01  ;  -3.291617e+00  ;  4.892809e+01   ;  7.004010e+01   ;  1.443430e+02   ;  9.631932e+01
2.815000e+03  ;  6.596646e+03  ;  8.283711e+02   ;  2.988001e+02   ;  2.411754e+02   ;  4.186185e+02   ;  1.561620e+02   ;  1.691587e+02   ;  9.667097e+00   ;  2.442791e+01   ;  -5.134721e+00  ;  -2.594094e+00  ;  9.624386e+00   ;  -2.621903e+01  ;  -1.399949e+01  ;  5.291028e+01   ;  7.702626e+01   ;  1.402351e+02   ;  8.969092e+01
2.816000e+03  ;  6.223379e+03  ;  9.138303e+02   ;  3.392208e+02   ;  2.730929e+02   ;  4.426049e+02   ;  1.890106e+02   ;  1.879899e+02   ;  1.810271e+01   ;  1.515506e+01   ;  1.382355e+01   ;  1.424409e+01   ;  1.087458e+01   ;  -8.341549e+00  ;  -1.170926e+01  ;  6.950607e+01   ;  1.010043e+02   ;  1.424005e+02   ;  8.983705e+01
2.817000e+03  ;  5.926343e+03  ;  1.043845e+03   ;  4.032859e+02   ;  3.357573e+02   ;  4.900016e+02   ;  2.410749e+02   ;  2.242196e+02   ;  3.464596e+01   ;  1.373261e+01   ;  4.711788e+01   ;  4.493568e+01   ;  2.620353e+01   ;  2.251393e+01   ;  3.784399e+00   ;  9.718870e+01   ;  1.395057e+02   ;  1.507683e+02   ;  9.753897e+01
2.818000e+03  ;  5.744838e+03  ;  1.208973e+03   ;  4.888590e+02   ;  4.256974e+02   ;  5.547786e+02   ;  3.081925e+02   ;  2.747635e+02   ;  5.790056e+01   ;  2.024872e+01   ;  9.183174e+01   ;  8.675580e+01   ;  5.417911e+01   ;  6.359184e+01   ;  3.101863e+01   ;  1.328662e+02   ;  1.887866e+02   ;  1.640640e+02   ;  1.121208e+02
2.819000e+03  ;  5.694916e+03  ;  1.398644e+03   ;  5.930152e+02   ;  5.382808e+02   ;  6.296602e+02   ;  3.855577e+02   ;  3.354872e+02   ;  8.565394e+01   ;  3.401299e+01   ;  1.436540e+02   ;  1.355006e+02   ;  9.201236e+01   ;  1.108405e+02   ;  6.735655e+01   ;  1.725964e+02   ;  2.447454e+02   ;  1.802510e+02   ;  1.316417e+02
2.820000e+03  ;  5.769258e+03  ;  1.602092e+03   ;  7.118446e+02   ;  6.684008e+02   ;  7.077054e+02   ;  4.682730e+02   ;  4.018450e+02   ;  1.152306e+02   ;  5.390370e+01   ;  1.975776e+02   ;  1.862076e+02   ;  1.362499e+02   ;  1.595949e+02   ;  1.096421e+02   ;  2.123755e+02   ;  3.035494e+02   ;  1.970969e+02   ;  1.533722e+02
2.821000e+03  ;  5.942274e+03  ;  1.808213e+03   ;  8.398455e+02   ;  8.104735e+02   ;  7.832573e+02   ;  5.514672e+02   ;  4.692676e+02   ;  1.439016e+02   ;  7.865620e+01   ;  2.486689e+02   ;  2.339646e+02   ;  1.834225e+02   ;  2.053178e+02   ;  1.547812e+02   ;  2.488078e+02   ;  3.618477e+02   ;  2.126932e+02   ;  1.744231e+02
2.822000e+03  ;  6.178797e+03  ;  2.004934e+03   ;  9.693296e+02   ;  9.578594e+02   ;  8.521248e+02   ;  6.301506e+02   ;  5.333244e+02   ;  1.692755e+02   ;  1.069690e+02   ;  2.927686e+02   ;  2.746552e+02   ;  2.304609e+02   ;  2.442634e+02   ;  2.000748e+02   ;  2.795243e+02   ;  4.166406e+02   ;  2.257969e+02   ;  1.923643e+02
2.823000e+03  ;  6.444068e+03  ;  2.179020e+03   ;  1.090426e+03   ;  1.102201e+03   ;  9.112109e+02   ;  6.991313e+02   ;  5.898199e+02   ;  1.896104e+02   ;  1.374209e+02   ;  3.270147e+02   ;  3.055166e+02   ;  2.748237e+02   ;  2.739561e+02   ;  2.432689e+02   ;  3.033135e+02   ;  4.650359e+02   ;  2.359397e+02   ;  2.056870e+02
2.824000e+03  ;  6.712505e+03  ;  2.317086e+03   ;  1.192104e+03   ;  1.233344e+03   ;  9.580259e+02   ;  7.533076e+02   ;  6.350144e+02   ;  2.040076e+02   ;  1.683079e+02   ;  3.501231e+02   ;  3.254285e+02   ;  3.144216e+02   ;  2.934208e+02   ;  2.824192e+02   ;  3.200030e+02   ;  5.041702e+02   ;  2.433249e+02   ;  2.140228e+02
2.825000e+03  ;  6.973106e+03  ;  2.407830e+03   ;  1.264147e+03   ;  1.340304e+03   ;  9.904954e+02   ;  7.884410e+02   ;  6.660651e+02   ;  2.124656e+02   ;  1.975560e+02   ;  3.624032e+02   ;  3.349031e+02   ;  3.474915e+02   ;  3.031427e+02   ;  3.157359e+02   ;  3.301770e+02   ;  5.314639e+02   ;  2.485843e+02   ;  2.180944e+02
2.826000e+03  ;  7.230167e+03  ;  2.444618e+03   ;  1.299439e+03   ;  1.413186e+03   ;  1.007189e+03   ;  8.021944e+02   ;  6.815772e+02   ;  2.157848e+02   ;  2.228229e+02   ;  3.655049e+02   ;  3.357767e+02   ;  3.725410e+02   ;  3.047668e+02   ;  3.415352e+02   ;  3.348170e+02   ;  5.451462e+02   ;  2.524813e+02   ;  2.194313e+02
2.827000e+03  ;  7.499220e+03  ;  2.427125e+03   ;  1.295664e+03   ;  1.445382e+03   ;  1.007740e+03   ;  7.949559e+02   ;  6.819775e+02   ;  2.153220e+02   ;  2.417986e+02   ;  3.619161e+02   ;  3.306424e+02   ;  3.883910e+02   ;  3.005745e+02   ;  3.583262e+02   ;  3.349282e+02   ;  5.447658e+02   ;  2.556283e+02   ;  2.199122e+02
2.828000e+03  ;  7.799497e+03  ;  2.361149e+03   ;  1.255689e+03   ;  1.435075e+03   ;  9.930561e+02   ;  7.699502e+02   ;  6.694088e+02   ;  2.126205e+02   ;  2.526144e+02   ;  3.542738e+02   ;  3.221143e+02   ;  3.942666e+02   ;  2.928209e+02   ;  3.649753e+02   ;  3.312038e+02   ;  5.313489e+02   ;  2.582673e+02   ;  2.212216e+02
2.829000e+03  ;  8.145269e+03  ;  2.256664e+03   ;  1.186560e+03   ;  1.385408e+03   ;  9.650441e+02   ;  7.324256e+02   ;  6.470560e+02   ;  2.089851e+02   ;  2.542281e+02   ;  3.446316e+02   ;  3.120878e+02   ;  3.898744e+02   ;  2.830849e+02   ;  3.608727e+02   ;  3.237932e+02   ;  5.070463e+02   ;  2.601473e+02   ;  2.243339e+02
2.830000e+03  ;  8.538726e+03  ;  2.125194e+03   ;  1.097639e+03   ;  1.303329e+03   ;  9.259805e+02   ;  6.881663e+02   ;  6.181428e+02   ;  2.051175e+02   ;  2.466722e+02   ;  3.338983e+02   ;  3.012194e+02   ;  3.754540e+02   ;  2.718334e+02   ;  3.460682e+02   ;  3.122630e+02   ;  4.744314e+02   ;  2.605364e+02   ;  2.291644e+02
2.831000e+03  ;  8.966429e+03  ;  1.977840e+03   ;  9.987311e+02   ;  1.197826e+03   ;  8.779608e+02   ;  6.419562e+02   ;  5.850790e+02   ;  2.009413e+02   ;  2.311116e+02   ;  3.216661e+02   ;  2.888362e+02   ;  3.518386e+02   ;  2.583857e+02   ;  3.213875e+02   ;  2.958239e+02   ;  4.358594e+02   ;  2.583941e+02   ;  2.345140e+02
2.832000e+03  ;  9.400132e+03  ;  1.824702e+03   ;  8.988358e+02   ;  1.078428e+03   ;  8.228760e+02   ;  5.966680e+02   ;  5.491994e+02   ;  1.957006e+02   ;  2.097056e+02   ;  3.065431e+02   ;  2.733627e+02   ;  3.205517e+02   ;  2.413511e+02   ;  2.885388e+02   ;  2.738109e+02   ;  3.932779e+02   ;  2.526922e+02   ;  2.383744e+02
2.833000e+03  ;  9.801439e+03  ;  1.675382e+03   ;  8.056401e+02   ;  9.544931e+02   ;  7.629917e+02   ;  5.533312e+02   ;  5.112148e+02   ;  1.883193e+02   ;  1.853055e+02   ;  2.869111e+02   ;  2.531523e+02   ;  2.839021e+02   ;  2.194162e+02   ;  2.501642e+02   ;  2.462746e+02   ;  3.485797e+02   ;  2.428067e+02   ;  2.385361e+02
2.834000e+03  ;  1.012902e+04  ;  1.539525e+03   ;  7.254231e+02   ;  8.351283e+02   ;  7.016994e+02   ;  5.120111e+02   ;  4.720679e+02   ;  1.779006e+02   ;  1.610357e+02   ;  2.618321e+02   ;  2.274193e+02   ;  2.449729e+02   ;  1.921904e+02   ;  2.097417e+02   ;  2.144347e+02   ;  3.041946e+02   ;  2.288463e+02   ;  2.333194e+02
2.835000e+03  ;  1.034682e+04  ;  1.426365e+03   ;  6.629069e+02   ;  7.291275e+02   ;  6.437583e+02   ;  4.729284e+02   ;  4.336323e+02   ;  1.641809e+02   ;  1.398286e+02   ;  2.317411e+02   ;  1.968967e+02   ;  2.073950e+02   ;  1.607568e+02   ;  1.712525e+02   ;  1.807527e+02   ;  2.633974e+02   ;  2.117757e+02   ;  2.221743e+02
2.836000e+03  ;  1.043188e+04  ;  1.343045e+03   ;  6.208181e+02   ;  6.443386e+02   ;  5.945582e+02   ;  4.371811e+02   ;  3.987748e+02   ;  1.477651e+02   ;  1.239955e+02   ;  1.986376e+02   ;  1.639411e+02   ;  1.748742e+02   ;  1.276804e+02   ;  1.386106e+02   ;  1.485212e+02   ;  2.299367e+02   ;  1.932604e+02   ;  2.059316e+02
2.837000e+03  ;  1.038029e+04  ;  1.292415e+03   ;  5.992847e+02   ;  5.863550e+02   ;  5.585244e+02   ;  4.067175e+02   ;  3.706739e+02   ;  1.300577e+02   ;  1.149107e+02   ;  1.656939e+02   ;  1.320384e+02   ;  1.505528e+02   ;  9.645529e+01   ;  1.149665e+02   ;  1.210778e+02   ;  2.070006e+02   ;  1.752742e+02   ;  1.866151e+02
2.838000e+03  ;  1.020971e+04  ;  1.271504e+03   ;  5.954300e+02   ;  5.570071e+02   ;  5.373700e+02   ;  3.836533e+02   ;  3.517242e+02   ;  1.129217e+02   ;  1.128524e+02   ;  1.364359e+02   ;  1.049042e+02   ;  1.363720e+02   ;  7.059976e+01   ;  1.020640e+02   ;  1.009304e+02   ;  1.959707e+02   ;  1.596095e+02   ;  1.668902e+02
2.839000e+03  ;  9.957188e+03  ;  1.271602e+03   ;  6.035148e+02   ;  5.534107e+02   ;  5.290988e+02   ;  3.693646e+02   ;  3.425910e+02   ;  9.819026e+01   ;  1.169940e+02   ;  1.138003e+02   ;  8.551674e+01   ;  1.326088e+02   ;  5.273680e+01   ;  9.982472e+01   ;  8.911250e+01   ;  1.956042e+02   ;  1.474644e+02   ;  1.493496e+02
2.840000e+03  ;  9.671757e+03  ;  1.280123e+03   ;  6.157678e+02   ;  5.681664e+02   ;  5.283381e+02   ;  3.638459e+02   ;  3.418900e+02   ;  8.719352e+01   ;  1.255117e+02   ;  9.938312e+01   ;  7.540341e+01   ;  1.377055e+02   ;  4.396676e+01   ;  1.062642e+02   ;  8.497567e+01   ;  2.021084e+02   ;  1.392277e+02   ;  1.358711e+02
2.841000e+03  ;  9.402943e+03  ;  1.283660e+03   ;  6.237955e+02   ;  5.908172e+02   ;  5.279310e+02   ;  3.656186e+02   ;  3.466326e+02   ;  8.043711e+01   ;  1.357880e+02   ;  9.308453e+01   ;  7.436198e+01   ;  1.484393e+02   ;  4.368974e+01   ;  1.177618e+02   ;  8.643198e+01   ;  2.101459e+02   ;  1.344860e+02   ;  1.272284e+02
2.842000e+03  ;  9.188218e+03  ;  1.271215e+03   ;  6.202856e+02   ;  6.101786e+02   ;  5.211412e+02   ;  3.721677e+02   ;  3.532038e+02   ;  7.750839e+01   ;  1.447228e+02   ;  9.319933e+01   ;  8.062311e+01   ;  1.604176e+02   ;  4.986033e+01   ;  1.296488e+02   ;  9.050765e+01   ;  2.143822e+02   ;  1.322033e+02   ;  1.230281e+02
2.843000e+03  ;  9.043292e+03  ;  1.236720e+03   ;  6.006453e+02   ;  6.168705e+02   ;  5.036085e+02   ;  3.806469e+02   ;  3.584317e+02   ;  7.721696e+01   ;  1.491840e+02   ;  9.687859e+01   ;  9.133507e+01   ;  1.688497e+02   ;  5.953617e+01   ;  1.370442e+02   ;  9.401849e+01   ;  2.109763e+02   ;  1.309960e+02   ;  1.219465e+02
2.844000e+03  ;  8.958710e+03  ;  1.180279e+03   ;  5.642064e+02   ;  6.053829e+02   ;  4.744063e+02   ;  3.885338e+02   ;  3.603275e+02   ;  7.792097e+01   ;  1.465939e+02   ;  1.008207e+02   ;  1.032077e+02   ;  1.694979e+02   ;  6.954640e+01   ;  1.358296e+02   ;  9.422406e+01   ;  1.984977e+02   ;  1.294548e+02   ;  1.221685e+02
2.845000e+03  ;  8.904130e+03  ;  1.108009e+03   ;  5.146782e+02   ;  5.751978e+02   ;  4.359955e+02   ;  3.940133e+02   ;  3.582834e+02   ;  7.795443e+01   ;  1.355545e+02   ;  1.020341e+02   ;  1.131705e+02   ;  1.596389e+02   ;  7.713067e+01   ;  1.235919e+02   ;  8.938650e+01   ;  1.780314e+02   ;  1.264878e+02   ;  1.218993e+02
2.846000e+03  ;  8.838959e+03  ;  1.030635e+03   ;  4.596463e+02   ;  5.307609e+02   ;  3.932984e+02   ;  3.960448e+02   ;  3.527699e+02   ;  7.605234e+01   ;  1.163318e+02   ;  9.851903e+01   ;  1.189331e+02   ;  1.388034e+02   ;  8.044142e+01   ;  1.003045e+02   ;  7.918640e+01   ;  1.525618e+02   ;  1.216512e+02   ;  1.198250e+02
2.847000e+03  ;  8.725893e+03  ;  9.612524e+02   ;  4.091366e+02   ;  4.803608e+02   ;  3.523416e+02   ;  3.942218e+02   ;  3.447706e+02   ;  7.167087e+01   ;  9.098820e+01   ;  8.972600e+01   ;  1.193661e+02   ;  1.090484e+02   ;  7.883414e+01   ;  6.850958e+01   ;  6.492317e+01   ;  1.259517e+02   ;  1.153953e+02   ;  1.154160e+02
2.848000e+03  ;  8.543173e+03  ;  9.127995e+02   ;  3.735359e+02   ;  4.342253e+02   ;  3.189409e+02   ;  3.886047e+02   ;  3.352618e+02   ;  6.512238e+01   ;  6.304106e+01   ;  7.668311e+01   ;  1.146369e+02   ;  7.460665e+01   ;  7.289891e+01   ;  3.286237e+01   ;  4.940056e+01   ;  1.019134e+02   ;  1.091231e+02   ;  1.090143e+02
2.849000e+03  ;  8.292266e+03  ;  8.958136e+02   ;  3.613837e+02   ;  4.023216e+02   ;  2.977614e+02   ;  3.796716e+02   ;  3.249804e+02   ;  5.749008e+01   ;  3.668812e+01   ;  6.174576e+01   ;  1.060798e+02   ;  4.094828e+01   ;  6.422898e+01   ;  -9.080204e-01  ;  3.643080e+01   ;  8.329294e+01   ;  1.049810e+02   ;  1.017015e+02
2.850000e+03  ;  7.999474e+03  ;  9.169286e+02   ;  3.776073e+02   ;  3.924021e+02   ;  2.918907e+02   ;  3.684207e+02   ;  3.145576e+02   ;  5.034588e+01   ;  1.582122e+01   ;  4.801999e+01   ;  9.583089e+01   ;  1.349927e+01   ;  5.498410e+01   ;  -2.735202e+01  ;  3.000227e+01   ;  7.181497e+01   ;  1.053868e+02   ;  9.500444e+01
2.851000e+03  ;  7.711785e+03  ;  9.783003e+02   ;  4.226393e+02   ;  4.087345e+02   ;  3.028680e+02   ;  3.565281e+02   ;  3.049056e+02   ;  4.535018e+01   ;  3.145302e+00   ;  3.860774e+01   ;  8.632789e+01   ;  -3.593795e+00  ;  4.736787e+01   ;  -4.255727e+01  ;  3.330182e+01   ;  6.823660e+01   ;  1.124085e+02   ;  9.053684e+01
2.852000e+03  ;  7.488398e+03  ;  1.077886e+03   ;  4.925972e+02   ;  4.517272e+02   ;  3.309735e+02   ;  3.463953e+02   ;  2.976040e+02   ;  4.384497e+01   ;  -3.104698e-01  ;  3.588182e+01   ;  7.980990e+01   ;  -8.270825e+00  ;  4.316728e+01   ;  -4.491589e+01  ;  4.788325e+01   ;  7.271057e+01   ;  1.271863e+02   ;  8.967518e+01
2.853000e+03  ;  7.389798e+03  ;  1.210319e+03   ;  5.804123e+02   ;  5.184059e+02   ;  3.755433e+02   ;  3.409523e+02   ;  2.950295e+02   ;  4.654970e+01   ;  4.847676e+00   ;  4.098906e+01   ;  7.794351e+01   ;  -7.106127e-01  ;  4.347746e+01   ;  -3.517822e+01  ;  7.326153e+01   ;  8.512009e+01   ;  1.495928e+02   ;  9.333738e+01
2.854000e+03  ;  7.466255e+03  ;  1.368030e+03   ;  6.775510e+02   ;  6.035108e+02   ;  4.351330e+02   ;  3.432036e+02   ;  3.000846e+02   ;  5.343406e+01   ;  1.688416e+01   ;  5.370218e+01   ;  8.164605e+01   ;  1.715433e+01   ;  4.866117e+01   ;  -1.583142e+01  ;  1.070770e+02   ;  1.052217e+02   ;  1.782392e+02   ;  1.018806e+02
2.855000e+03  ;  7.747563e+03  ;  1.542273e+03   ;  7.758134e+02   ;  7.008627e+02   ;  5.074754e+02   ;  3.556289e+02   ;  3.155634e+02   ;  6.378368e+01   ;  3.367334e+01   ;  7.262229e+01   ;  9.109685e+01   ;  4.251386e+01   ;  5.849914e+01   ;  9.915713e+00   ;  1.457656e+02   ;  1.325635e+02   ;  2.108091e+02   ;  1.150904e+02
2.856000e+03  ;  8.235754e+03  ;  1.723723e+03   ;  8.686636e+02   ;  8.045926e+02   ;  5.892899e+02   ;  3.796071e+02   ;  3.433322e+02   ;  7.641389e+01   ;  5.336974e+01   ;  9.561917e+01   ;  1.058597e+02   ;  7.257690e+01   ;  7.241555e+01   ;  3.913242e+01   ;  1.854800e+02   ;  1.662582e+02   ;  2.445777e+02   ;  1.322137e+02
2.857000e+03  ;  8.902350e+03  ;  1.902491e+03   ;  9.516900e+02   ;  9.098308e+02   ;  6.760696e+02   ;  4.149954e+02   ;  3.835523e+02   ;  8.994564e+01   ;  7.476120e+01   ;  1.203311e+02   ;  1.250138e+02   ;  1.051486e+02   ;  8.964458e+01   ;  6.977905e+01   ;  2.229188e+02   ;  2.047326e+02   ;  2.769177e+02   ;  1.519995e+02
2.858000e+03  ;  9.691200e+03  ;  2.067704e+03   ;  1.022134e+03   ;  1.012595e+03   ;  7.619904e+02   ;  4.599155e+02   ;  4.341490e+02   ;  1.030514e+02   ;  9.721213e+01   ;  1.445570e+02   ;  1.472191e+02   ;  1.387197e+02   ;  1.092525e+02   ;  1.007524e+02   ;  2.557826e+02   ;  2.455572e+02   ;  3.056311e+02   ;  1.727420e+02
2.859000e+03  ;  1.052704e+04  ;  2.207221e+03   ;  1.077858e+03   ;  1.108940e+03   ;  8.400858e+02   ;  5.107611e+02   ;  4.906737e+02   ;  1.146133e+02   ;  1.202984e+02   ;  1.664551e+02   ;  1.707211e+02   ;  1.721421e+02   ;  1.300286e+02   ;  1.314488e+02   ;  2.827663e+02   ;  2.854314e+02   ;  3.290505e+02   ;  1.923632e+02
2.860000e+03  ;  1.132882e+04  ;  2.308282e+03   ;  1.116464e+03   ;  1.193849e+03   ;  9.028249e+02   ;  5.624666e+02   ;  5.466761e+02   ;  1.237914e+02   ;  1.433841e+02   ;  1.845794e+02   ;  1.933777e+02   ;  2.041739e+02   ;  1.503621e+02   ;  1.611572e+02   ;  3.032241e+02   ;  3.203831e+02   ;  3.459905e+02   ;  2.085943e+02
2.861000e+03  ;  1.202570e+04  ;  2.359676e+03   ;  1.135249e+03   ;  1.260689e+03   ;  9.431773e+02   ;  6.091288e+02   ;  5.946533e+02   ;  1.300521e+02   ;  1.654193e+02   ;  1.978749e+02   ;  2.128383e+02   ;  2.332439e+02   ;  1.682746e+02   ;  1.886789e+02   ;  3.168062e+02   ;  3.462419e+02   ;  3.557086e+02   ;  2.193044e+02
2.862000e+03  ;  1.257247e+04  ;  2.355297e+03   ;  1.132302e+03   ;  1.301933e+03   ;  9.561090e+02   ;  6.450432e+02   ;  6.275308e+02   ;  1.332208e+02   ;  1.851273e+02   ;  2.057652e+02   ;  2.269584e+02   ;  2.576731e+02   ;  1.817366e+02   ;  2.124500e+02   ;  3.233590e+02   ;  3.594031e+02   ;  3.580195e+02   ;  2.229696e+02
2.863000e+03  ;  1.296074e+04  ;  2.297956e+03   ;  1.108359e+03   ;  1.311351e+03   ;  9.402242e+02   ;  6.660697e+02   ;  6.404369e+02   ;  1.335895e+02   ;  2.015340e+02   ;  2.083891e+02   ;  2.344185e+02   ;  2.763348e+02   ;  1.892626e+02   ;  2.311775e+02   ;  3.232047e+02   ;  3.577880e+02   ;  3.535821e+02   ;  2.191889e+02
2.864000e+03  ;  1.322235e+04  ;  2.201627e+03   ;  1.068447e+03   ;  1.287008e+03   ;  8.990277e+02   ;  6.709972e+02   ;  6.322995e+02   ;  1.320466e+02   ;  2.145921e+02   ;  2.069107e+02   ;  2.353615e+02   ;  2.894570e+02   ;  1.906071e+02   ;  2.447014e+02   ;  3.176569e+02   ;  3.417537e+02   ;  3.442111e+02   ;  2.090718e+02
