#wavenumber   ;  Full-system   ;  Mn4CaO5        ;  Diamond1       ;  Diamnond2      ;  Diamond3       ;  Diamond4       ;  Diamond5       ;  Mn1-O1         ;  Mn1-O2         ;  Mn2-O1         ;  Mn2-O2         ;  Mn3-O2         ;  Mn3-O3         ;  Mn3-O3         ;  Mn3-O4         ;  Mn4-O4         ;  Mn4-O5
3.799000e+03  ;  4.425316e+02  ;  -1.887848e+01  ;  -2.864646e+00  ;  -1.581403e+01  ;  -1.427222e+01  ;  -1.581903e+00  ;  -4.978741e+00  ;  3.319231e+00   ;  -7.972900e-01  ;  -2.069587e+00  ;  -3.476731e+00  ;  -9.630700e+00  ;  -1.233830e+01  ;  -7.701669e+00  ;  -5.464078e+00  ;  -8.810686e+00  ;  -1.785257e+01
3.800000e+03  ;  4.171593e+02  ;  -3.846841e+01  ;  -1.104220e+01  ;  -2.517998e+01  ;  -2.548796e+01  ;  -6.349095e+00  ;  -1.230509e+01  ;  -6.985899e-01  ;  -4.998227e+00  ;  -6.045810e+00  ;  -8.058329e+00  ;  -1.483367e+01  ;  -1.711880e+01  ;  -1.197900e+01  ;  -1.199971e+01  ;  -1.349165e+01  ;  -2.669679e+01
3.801000e+03  ;  4.058059e+02  ;  -5.831395e+01  ;  -2.027204e+01  ;  -3.522968e+01  ;  -3.681905e+01  ;  -1.122764e+01  ;  -1.927548e+01  ;  -4.984736e+00  ;  -9.631943e+00  ;  -1.064153e+01  ;  -1.293114e+01  ;  -1.993642e+01  ;  -2.229200e+01  ;  -1.653553e+01  ;  -1.868763e+01  ;  -1.813553e+01  ;  -3.544622e+01
3.802000e+03  ;  4.057844e+02  ;  -7.790496e+01  ;  -3.047365e+01  ;  -4.578299e+01  ;  -4.785156e+01  ;  -1.612707e+01  ;  -2.555070e+01  ;  -9.573671e+00  ;  -1.466097e+01  ;  -1.581377e+01  ;  -1.799934e+01  ;  -2.487401e+01  ;  -2.777383e+01  ;  -2.127973e+01  ;  -2.523606e+01  ;  -2.262015e+01  ;  -4.404850e+01
3.803000e+03  ;  4.151448e+02  ;  -9.647858e+01  ;  -4.146748e+01  ;  -5.658176e+01  ;  -5.819150e+01  ;  -2.092574e+01  ;  -3.085206e+01  ;  -1.449258e+01  ;  -2.001428e+01  ;  -2.145410e+01  ;  -2.313887e+01  ;  -2.959516e+01  ;  -3.343038e+01  ;  -2.605900e+01  ;  -3.137945e+01  ;  -2.681693e+01  ;  -5.227787e+01
3.804000e+03  ;  4.327311e+02  ;  -1.132929e+02  ;  -5.300018e+01  ;  -6.732322e+01  ;  -6.757740e+01  ;  -2.550113e+01  ;  -3.506203e+01  ;  -1.977311e+01  ;  -2.560734e+01  ;  -2.739369e+01  ;  -2.821441e+01  ;  -3.408224e+01  ;  -3.909430e+01  ;  -3.068990e+01  ;  -3.695397e+01  ;  -3.062815e+01  ;  -5.985123e+01
3.805000e+03  ;  4.579188e+02  ;  -1.277922e+02  ;  -6.472357e+01  ;  -7.764560e+01  ;  -7.590203e+01  ;  -2.972863e+01  ;  -3.824603e+01  ;  -2.542531e+01  ;  -3.133057e+01  ;  -3.339393e+01  ;  -3.306829e+01  ;  -3.833179e+01  ;  -4.456150e+01  ;  -3.497375e+01  ;  -4.191097e+01  ;  -3.399509e+01  ;  -6.652140e+01
3.806000e+03  ;  4.900319e+02  ;  -1.396211e+02  ;  -7.614848e+01  ;  -8.709046e+01  ;  -8.314542e+01  ;  -3.346085e+01  ;  -4.059527e+01  ;  -3.138521e+01  ;  -3.701527e+01  ;  -3.913428e+01  ;  -3.749762e+01  ;  -4.231053e+01  ;  -4.957632e+01  ;  -3.869903e+01  ;  -4.626853e+01  ;  -3.687969e+01  ;  -7.211390e+01
3.807000e+03  ;  5.276214e+02  ;  -1.485136e+02  ;  -8.660949e+01  ;  -9.507714e+01  ;  -8.925638e+01  ;  -3.650622e+01  ;  -4.231991e+01  ;  -3.746067e+01  ;  -4.239791e+01  ;  -4.421277e+01  ;  -4.124037e+01  ;  -4.591105e+01  ;  -5.381992e+01  ;  -4.163741e+01  ;  -5.002642e+01  ;  -3.923106e+01  ;  -7.650360e+01
3.808000e+03  ;  5.679322e+02  ;  -1.541353e+02  ;  -9.527703e+01  ;  -1.009209e+02  ;  -9.403970e+01  ;  -3.862462e+01  ;  -4.353821e+01  ;  -4.330389e+01  ;  -4.710608e+01  ;  -4.817217e+01  ;  -4.398619e+01  ;  -4.893017e+01  ;  -5.691767e+01  ;  -4.354340e+01  ;  -5.308577e+01  ;  -4.095294e+01  ;  -7.955860e+01
3.809000e+03  ;  6.068885e+02  ;  -1.559731e+02  ;  -1.012380e+02  ;  -1.039088e+02  ;  -9.710244e+01  ;  -3.954935e+01  ;  -4.420406e+01  ;  -4.842988e+01  ;  -5.068228e+01  ;  -5.055685e+01  ;  -4.541562e+01  ;  -5.108317e+01  ;  -5.847607e+01  ;  -4.416654e+01  ;  -5.521153e+01  ;  -4.188757e+01  ;  -8.109373e+01
3.810000e+03  ;  6.397299e+02  ;  -1.533412e+02  ;  -1.036381e+02  ;  -1.034232e+02  ;  -9.788691e+01  ;  -3.903288e+01  ;  -4.409692e+01  ;  -5.228315e+01  ;  -5.264631e+01  ;  -5.099265e+01  ;  -4.525834e+01  ;  -5.205094e+01  ;  -5.814749e+01  ;  -4.327988e+01  ;  -5.605659e+01  ;  -4.182456e+01  ;  -8.086773e+01
3.811000e+03  ;  6.621332e+02  ;  -1.455166e+02  ;  -1.018513e+02  ;  -9.907692e+01  ;  -9.578216e+01  ;  -3.690385e+01  ;  -4.287385e+01  ;  -5.433650e+01  ;  -5.258159e+01  ;  -4.927031e+01  ;  -4.335200e+01  ;  -5.154518e+01  ;  -5.570739e+01  ;  -4.072052e+01  ;  -5.524010e+01  ;  -4.053390e+01  ;  -7.863385e+01
3.812000e+03  ;  6.714054e+02  ;  -1.319660e+02  ;  -9.563006e+01  ;  -9.082297e+01  ;  -9.027947e+01  ;  -3.311913e+01  ;  -4.016526e+01  ;  -5.419602e+01  ;  -5.022268e+01  ;  -4.540752e+01  ;  -3.968391e+01  ;  -4.937272e+01  ;  -5.112145e+01  ;  -3.643318e+01  ;  -5.245332e+01  ;  -3.781573e+01  ;  -7.422651e+01
3.813000e+03  ;  6.672729e+02  ;  -1.126000e+02  ;  -8.519552e+01  ;  -7.900778e+01  ;  -8.113081e+01  ;  -2.779944e+01  ;  -3.568940e+01  ;  -5.168878e+01  ;  -4.552423e+01  ;  -3.967099e+01  ;  -3.440739e+01  ;  -4.548587e+01  ;  -4.458303e+01  ;  -3.050821e+01  ;  -4.756056e+01  ;  -3.355784e+01  ;  -6.765199e+01
3.814000e+03  ;  6.519527e+02  ;  -8.798921e+01  ;  -7.125498e+01  ;  -6.436513e+01  ;  -6.847672e+01  ;  -2.124496e+01  ;  -2.936125e+01  ;  -4.691799e+01  ;  -3.870039e+01  ;  -3.255388e+01  ;  -2.783629e+01  ;  -4.001443e+01  ;  -3.651220e+01  ;  -2.320822e+01  ;  -4.066980e+01  ;  -2.779294e+01  ;  -5.915165e+01
3.815000e+03  ;  6.294884e+02  ;  -5.948274e+01  ;  -5.494765e+01  ;  -4.795978e+01  ;  -5.291881e+01  ;  -1.393103e+01  ;  -2.137271e+01  ;  -4.027807e+01  ;  -3.023003e+01  ;  -2.471664e+01  ;  -2.042664e+01  ;  -3.327828e+01  ;  -2.751771e+01  ;  -1.497840e+01  ;  -3.215801e+01  ;  -2.074581e+01  ;  -4.921649e+01
3.816000e+03  ;  6.046157e+02  ;  -2.917632e+01  ;  -3.772840e+01  ;  -3.109037e+01  ;  -3.551408e+01  ;  -6.480762e+00  ;  -1.222052e+01  ;  -3.242319e+01  ;  -2.082292e+01  ;  -1.690437e+01  ;  -1.274887e+01  ;  -2.577526e+01  ;  -1.832772e+01  ;  -6.431227e+00  ;  -2.264395e+01  ;  -1.285488e+01  ;  -3.854482e+01
3.817000e+03  ;  5.815723e+02  ;  3.086450e-01   ;  -2.119243e+01  ;  -1.515048e+01  ;  -1.767045e+01  ;  3.948604e-01   ;  -2.661754e+00  ;  -2.418372e+01  ;  -1.134030e+01  ;  -9.851129e+00  ;  -5.443762e+00  ;  -1.813385e+01  ;  -9.694839e+00  ;  1.706932e+00   ;  -1.290775e+01  ;  -4.748032e+00  ;  -2.794774e+01
3.818000e+03  ;  5.632294e+02  ;  2.623136e+01   ;  -6.847748e+00  ;  -1.445082e+00  ;  -9.401335e-01  ;  5.996392e+00   ;  6.408042e+00   ;  -1.643312e+01  ;  -2.668737e+00  ;  -4.178381e+00  ;  8.488673e-01   ;  -1.102421e+01  ;  -2.283988e+00  ;  8.694099e+00   ;  -3.766950e+00  ;  2.840012e+00   ;  -1.822104e+01
3.819000e+03  ;  5.507554e+02  ;  4.624904e+01   ;  4.136495e+00   ;  9.020246e+00   ;  1.325560e+01   ;  9.765897e+00   ;  1.413120e+01   ;  -9.926786e+00  ;  4.435551e+00   ;  -2.990910e-01  ;  5.589081e+00   ;  -5.037907e+00  ;  3.439411e+00   ;  1.390401e+01   ;  4.065771e+00   ;  9.200793e+00   ;  -1.001407e+01
3.820000e+03  ;  5.438034e+02  ;  5.890321e+01   ;  1.114605e+01   ;  1.572896e+01   ;  2.389690e+01   ;  1.141535e+01   ;  1.986870e+01   ;  -5.155685e+00  ;  9.493094e+00   ;  1.651966e+00   ;  8.443621e+00   ;  -5.680541e-01  ;  7.292226e+00   ;  1.695619e+01   ;  1.010465e+01   ;  1.380049e+01   ;  -3.731745e+00
3.821000e+03  ;  5.410514e+02  ;  6.391231e+01   ;  1.422736e+01   ;  1.875492e+01   ;  3.054178e+01   ;  1.100676e+01   ;  2.332565e+01   ;  -2.264520e+00  ;  1.238897e+01   ;  1.836209e+00   ;  9.364328e+00   ;  2.268088e+00   ;  9.396559e+00   ;  1.779871e+01   ;  1.415424e+01   ;  1.639291e+01   ;  5.035080e-01
3.822000e+03  ;  5.408446e+02  ;  6.216213e+01   ;  1.403024e+01   ;  1.872419e+01   ;  3.334606e+01   ;  8.945220e+00   ;  2.457980e+01   ;  -1.067492e+00  ;  1.336581e+01   ;  6.609347e-01   ;  8.603591e+00   ;  3.632453e+00   ;  1.012606e+01   ;  1.670851e+01   ;  1.629448e+01   ;  1.705436e+01   ;  2.823114e+00
3.823000e+03  ;  5.417209e+02  ;  5.539344e+01   ;  1.159081e+01   ;  1.663367e+01   ;  3.292438e+01   ;  5.876644e+00   ;  2.400910e+01   ;  -1.158337e+00  ;  1.291950e+01   ;  -1.333522e+00  ;  6.653460e+00   ;  3.891947e+00   ;  9.985578e+00   ;  1.420368e+01   ;  1.679775e+01   ;  1.612749e+01   ;  3.533120e+00
3.824000e+03  ;  5.426970e+02  ;  4.569436e+01   ;  8.020948e+00   ;  1.357890e+01   ;  3.011032e+01   ;  2.519221e+00   ;  2.215185e+01   ;  -2.073795e+00  ;  1.163320e+01   ;  -3.618274e+00  ;  4.124546e+00   ;  3.493262e+00   ;  9.459966e+00   ;  1.089659e+01   ;  1.601306e+01   ;  1.409709e+01   ;  3.012191e+00
3.825000e+03  ;  5.433096e+02  ;  3.496235e+01   ;  4.206490e+00   ;  1.047610e+01   ;  2.570424e+01   ;  -5.167397e-01  ;  1.955153e+01   ;  -3.450458e+00  ;  1.000715e+01   ;  -5.807541e+00  ;  1.602348e+00   ;  2.829994e+00   ;  8.879931e+00   ;  7.336536e+00   ;  1.425937e+01   ;  1.144470e+01   ;  1.613045e+00
3.826000e+03  ;  5.434961e+02  ;  2.449107e+01   ;  6.087599e-01   ;  7.861433e+00   ;  2.028778e+01   ;  -2.864434e+00  ;  1.663303e+01   ;  -5.121991e+00  ;  8.339170e+00   ;  -7.737688e+00  ;  -4.769622e-01  ;  2.143111e+00   ;  8.345404e+00   ;  3.890402e+00   ;  1.175839e+01   ;  8.530110e+00   ;  -4.145746e-01
3.827000e+03  ;  5.434221e+02  ;  1.478363e+01   ;  -2.778114e+00  ;  5.818773e+00   ;  1.414868e+01   ;  -4.454253e+00  ;  1.363804e+01   ;  -7.130091e+00  ;  6.687579e+00   ;  -9.472800e+00  ;  -1.899956e+00  ;  1.480514e+00   ;  7.726785e+00   ;  6.927035e-01   ;  8.618132e+00   ;  5.532854e+00   ;  -2.965668e+00
3.828000e+03  ;  5.433220e+02  ;  5.626521e+00   ;  -6.314067e+00  ;  4.047382e+00   ;  7.322897e+00   ;  -5.475930e+00  ;  1.062739e+01   ;  -9.653147e+00  ;  4.918295e+00   ;  -1.123871e+01  ;  -2.684092e+00  ;  7.228904e-01   ;  6.740704e+00   ;  -2.326000e+00  ;  4.863297e+00   ;  2.463845e+00   ;  -6.071991e+00
3.829000e+03  ;  5.433603e+02  ;  -3.603615e+00  ;  -1.048699e+01  ;  2.044393e+00   ;  -2.666796e-01  ;  -6.265306e+00  ;  7.543436e+00   ;  -1.287970e+01  ;  2.813847e+00   ;  -1.330590e+01  ;  -3.022488e+00  ;  -3.333493e-01  ;  5.077287e+00   ;  -5.344075e+00  ;  5.016058e-01   ;  -7.620738e-01  ;  -9.833070e+00
3.830000e+03  ;  5.434777e+02  ;  -1.348810e+01  ;  -1.564264e+01  ;  -6.506889e-01  ;  -8.615782e+00  ;  -7.151038e+00  ;  4.313704e+00   ;  -1.686636e+01  ;  2.076074e-01   ;  -1.585365e+01  ;  -3.181699e+00  ;  -1.859544e+00  ;  2.542455e+00   ;  -8.516015e+00  ;  -4.390067e+00  ;  -4.217787e+00  ;  -1.429318e+01
3.831000e+03  ;  5.432191e+02  ;  -2.411191e+01  ;  -2.175176e+01  ;  -4.222414e+00  ;  -1.744973e+01  ;  -8.308279e+00  ;  9.635331e-01   ;  -2.142449e+01  ;  -2.898537e+00  ;  -1.885481e+01  ;  -3.382471e+00  ;  -3.880807e+00  ;  -8.277318e-01  ;  -1.184412e+01  ;  -9.584088e+00  ;  -7.856442e+00  ;  -1.930261e+01
3.832000e+03  ;  5.416073e+02  ;  -3.477891e+01  ;  -2.829345e+01  ;  -8.436360e+00  ;  -2.611521e+01  ;  -9.668471e+00  ;  -2.304926e+00  ;  -2.607775e+01  ;  -6.272176e+00  ;  -2.202112e+01  ;  -3.703067e+00  ;  -6.207157e+00  ;  -4.720688e+00  ;  -1.510232e+01  ;  -1.465862e+01  ;  -1.144669e+01  ;  -2.442800e+01
3.833000e+03  ;  5.371837e+02  ;  -4.403772e+01  ;  -3.431041e+01  ;  -1.264806e+01  ;  -3.361958e+01  ;  -1.092177e+01  ;  -5.107560e+00  ;  -3.011914e+01  ;  -9.470557e+00  ;  -2.483826e+01  ;  -4.042936e+00  ;  -8.444242e+00  ;  -8.592538e+00  ;  -1.784976e+01  ;  -1.902509e+01  ;  -1.458447e+01  ;  -2.897382e+01
3.834000e+03  ;  5.283193e+02  ;  -5.005293e+01  ;  -3.864113e+01  ;  -1.597650e+01  ;  -3.883834e+01  ;  -1.161866e+01  ;  -6.963098e+00  ;  -3.276773e+01  ;  -1.194520e+01  ;  -2.669338e+01  ;  -4.165088e+00  ;  -1.009149e+01  ;  -1.179925e+01  ;  -1.954194e+01  ;  -2.203889e+01  ;  -1.678986e+01  ;  -3.213523e+01
3.835000e+03  ;  5.137810e+02  ;  -5.120551e+01  ;  -4.026537e+01  ;  -1.758808e+01  ;  -4.083790e+01  ;  -1.133719e+01  ;  -7.443967e+00  ;  -3.338604e+01  ;  -1.320157e+01  ;  -2.706086e+01  ;  -3.802306e+00  ;  -1.069794e+01  ;  -1.377440e+01  ;  -1.970676e+01  ;  -2.316876e+01  ;  -1.766048e+01  ;  -3.323714e+01
3.836000e+03  ;  4.933915e+02  ;  -4.668534e+01  ;  -3.864260e+01  ;  -1.698316e+01  ;  -3.919468e+01  ;  -9.850154e+00  ;  -6.333097e+00  ;  -3.168548e+01  ;  -1.295851e+01  ;  -2.568133e+01  ;  -2.780963e+00  ;  -1.001583e+01  ;  -1.419187e+01  ;  -1.811905e+01  ;  -2.216547e+01  ;  -1.702185e+01  ;  -3.196203e+01
3.837000e+03  ;  4.685155e+02  ;  -3.682277e+01  ;  -3.391250e+01  ;  -1.416955e+01  ;  -3.417567e+01  ;  -7.221602e+00  ;  -3.717086e+00  ;  -2.784119e+01  ;  -1.124681e+01  ;  -2.266360e+01  ;  -1.105901e+00  ;  -8.088485e+00  ;  -1.305456e+01  ;  -1.490265e+01  ;  -1.916033e+01  ;  -1.500950e+01  ;  -2.846384e+01
3.838000e+03  ;  4.421330e+02  ;  -2.301846e+01  ;  -2.687780e+01  ;  -9.656510e+00  ;  -2.669851e+01  ;  -3.792621e+00  ;  2.700575e-02   ;  -2.246756e+01  ;  -8.409084e+00  ;  -1.846763e+01  ;  1.030558e+00   ;  -5.236862e+00  ;  -1.067930e+01  ;  -1.051835e+01  ;  -1.464925e+01  ;  -1.204502e+01  ;  -2.331609e+01
3.839000e+03  ;  4.184051e+02  ;  -7.317228e+00  ;  -1.878130e+01  ;  -4.284523e+00  ;  -1.808691e+01  ;  -6.708338e-02  ;  4.343670e+00   ;  -1.646170e+01  ;  -5.004267e+00  ;  -1.377710e+01  ;  3.312935e+00   ;  -1.955863e+00  ;  -7.591022e+00  ;  -5.646470e+00  ;  -9.367515e+00  ;  -8.716710e+00  ;  -1.732257e+01
3.840000e+03  ;  4.018453e+02  ;  8.170390e+00   ;  -1.097294e+01  ;  1.023700e+00   ;  -9.726393e+00  ;  3.447310e+00   ;  8.656955e+00   ;  -1.077481e+01  ;  -1.658517e+00  ;  -9.315611e+00  ;  5.402076e+00   ;  1.230435e+00   ;  -4.373218e+00  ;  -1.016692e+00  ;  -4.106941e+00  ;  -5.618209e+00  ;  -1.128261e+01
3.841000e+03  ;  3.963654e+02  ;  2.175452e+01   ;  -4.593229e+00  ;  5.487620e+00   ;  -2.755313e+00  ;  6.375019e+00   ;  1.250733e+01   ;  -6.192918e+00  ;  1.080743e+00   ;  -5.676061e+00  ;  7.021888e+00   ;  3.895859e+00   ;  -1.530272e+00  ;  2.749122e+00   ;  4.556083e-01   ;  -3.210989e+00  ;  -5.814157e+00
3.842000e+03  ;  4.045081e+02  ;  3.240663e+01   ;  -3.646527e-01  ;  8.604142e+00   ;  2.116008e+00   ;  8.542181e+00   ;  1.562302e+01   ;  -3.190581e+00  ;  2.845441e+00   ;  -3.212743e+00  ;  8.005526e+00   ;  5.785187e+00   ;  6.016130e-01   ;  5.236431e+00   ;  3.867911e+00   ;  -1.753184e+00  ;  -1.292125e+00
3.843000e+03  ;  4.270934e+02  ;  3.975836e+01   ;  1.488443e+00   ;  1.019445e+01   ;  4.646645e+00   ;  9.978886e+00   ;  1.792384e+01   ;  -1.878259e+00  ;  3.491685e+00   ;  -2.006015e+00  ;  8.306767e+00   ;  6.833464e+00   ;  1.889886e+00   ;  6.274278e+00   ;  5.939326e+00   ;  -1.295143e+00  ;  2.112000e+00
3.844000e+03  ;  4.633399e+02  ;  4.398409e+01   ;  1.230806e+00   ;  1.040859e+01   ;  5.022684e+00   ;  1.088630e+01   ;  1.949012e+01   ;  -2.024307e+00  ;  3.105398e+00   ;  -1.877025e+00  ;  8.004024e+00   ;  7.157664e+00   ;  2.406216e+00   ;  5.932893e+00   ;  6.727790e+00   ;  -1.708786e+00  ;  4.355186e+00
3.845000e+03  ;  5.113514e+02  ;  4.570935e+01   ;  -4.299614e-01  ;  9.730886e+00   ;  3.799875e+00   ;  1.160449e+01   ;  2.053460e+01   ;  -3.116977e+00  ;  1.991431e+00   ;  -2.423059e+00  ;  7.318718e+00   ;  7.046365e+00   ;  2.413527e+00   ;  4.510865e+00   ;  6.508644e+00   ;  -2.713758e+00  ;  5.481902e+00
3.846000e+03  ;  5.687473e+02  ;  4.600039e+01   ;  -2.407412e+00  ;  8.984725e+00   ;  1.859244e+00   ;  1.259299e+01   ;  2.139319e+01   ;  -4.442794e+00  ;  6.535465e-01   ;  -3.061531e+00  ;  6.641482e+00   ;  6.950166e+00   ;  2.344599e+00   ;  2.518975e+00   ;  5.740733e+00   ;  -3.887892e+00  ;  5.643765e+00
3.847000e+03  ;  6.331871e+02  ;  4.636878e+01   ;  -3.344464e+00  ;  9.286326e+00   ;  3.449135e-01   ;  1.440489e+01   ;  2.251713e+01   ;  -5.180347e+00  ;  -2.492602e-01  ;  -3.094508e+00  ;  6.530519e+00   ;  7.449812e+00   ;  2.757432e+00   ;  6.406949e-01   ;  5.020095e+00   ;  -4.683073e+00  ;  5.148979e+00
3.848000e+03  ;  7.026038e+02  ;  4.865483e+01   ;  -1.811342e+00  ;  1.188427e+01   ;  5.231528e-01   ;  1.761982e+01   ;  2.443107e+01   ;  -4.522229e+00  ;  5.757558e-03   ;  -1.815136e+00  ;  7.639966e+00   ;  9.171688e+00   ;  4.246416e+00   ;  -3.611097e-01  ;  4.998537e+00   ;  -4.484744e+00  ;  4.477221e+00
3.849000e+03  ;  7.750796e+02  ;  5.468773e+01   ;  3.389756e+00   ;  1.786338e+01   ;  3.526427e+00   ;  2.271532e+01   ;  2.763044e+01   ;  -1.830739e+00  ;  2.055165e+00   ;  1.337648e+00   ;  1.056196e+01   ;  1.264061e+01   ;  7.304146e+00   ;  1.961799e-01   ;  6.255020e+00   ;  -2.739248e+00  ;  4.207556e+00
3.850000e+03  ;  8.484540e+02  ;  6.574549e+01   ;  1.286139e+01   ;  2.777029e+01   ;  1.001663e+01   ;  2.989341e+01   ;  3.242669e+01   ;  3.192336e+00   ;  6.262745e+00   ;  6.602492e+00   ;  1.561389e+01   ;  1.809883e+01   ;  1.215971e+01   ;  2.715825e+00   ;  9.137626e+00   ;  8.674290e-01   ;  4.857826e+00
3.851000e+03  ;  9.198775e+02  ;  8.198735e+01   ;  2.630317e+01   ;  4.129139e+01   ;  1.987822e+01   ;  3.892071e+01   ;  3.878999e+01   ;  1.036984e+01   ;  1.255249e+01   ;  1.375493e+01   ;  2.264712e+01   ;  2.535579e+01   ;  1.864794e+01   ;  7.149277e+00   ;  1.362553e+01   ;  6.240781e+00   ;  6.693812e+00
3.852000e+03  ;  9.855793e+02  ;  1.021173e+02   ;  4.239904e+01   ;  5.713659e+01   ;  3.208639e+01   ;  4.906003e+01   ;  4.626244e+01   ;  1.900761e+01   ;  2.033313e+01   ;  2.207020e+01   ;  3.096881e+01   ;  3.374303e+01   ;  2.617144e+01   ;  1.293045e+01   ;  1.927327e+01   ;  1.280162e+01   ;  9.599701e+00
3.853000e+03  ;  1.041063e+03  ;  1.234986e+02   ;  5.899909e+01   ;  7.323126e+01   ;  4.485733e+01   ;  5.915510e+01   ;  5.400259e+01   ;  2.799125e+01   ;  2.856926e+01   ;  3.043386e+01   ;  3.944031e+01   ;  4.222117e+01   ;  3.379408e+01   ;  1.907096e+01   ;  2.528136e+01   ;  1.956570e+01   ;  1.308630e+01
3.854000e+03  ;  1.081786e+03  ;  1.427718e+02   ;  7.359447e+01   ;  8.720484e+01   ;  5.608242e+01   ;  6.787580e+01   ;  6.097388e+01   ;  3.602091e+01   ;  3.600503e+01   ;  3.759305e+01   ;  4.675035e+01   ;  4.962843e+01   ;  4.045658e+01   ;  2.441051e+01   ;  3.069051e+01   ;  2.538359e+01   ;  1.645403e+01
3.855000e+03  ;  1.104149e+03  ;  1.568064e+02   ;  8.396174e+01   ;  9.703514e+01   ;  6.392044e+01   ;  7.406172e+01   ;  6.622390e+01   ;  4.192700e+01   ;  4.148388e+01   ;  4.248104e+01   ;  5.178422e+01   ;  5.499643e+01   ;  4.525156e+01   ;  2.794799e+01   ;  3.464207e+01   ;  2.927247e+01   ;  1.905302e+01
3.856000e+03  ;  1.106478e+03  ;  1.636408e+02   ;  8.876371e+01   ;  1.016225e+02   ;  6.733447e+01   ;  7.704657e+01   ;  6.915144e+01   ;  4.496672e+01   ;  4.425907e+01   ;  4.450748e+01   ;  5.395787e+01   ;  5.781997e+01   ;  4.766358e+01   ;  2.913538e+01   ;  3.661077e+01   ;  3.072032e+01   ;  2.053165e+01
3.857000e+03  ;  1.089592e+03  ;  1.630416e+02   ;  8.788822e+01   ;  1.010746e+02   ;  6.636419e+01   ;  7.683817e+01   ;  6.965273e+01   ;  4.499597e+01   ;  4.418267e+01   ;  4.370829e+01   ;  5.338635e+01   ;  5.817514e+01   ;  4.768568e+01   ;  2.802310e+01   ;  3.652095e+01   ;  2.984215e+01   ;  2.096654e+01
3.858000e+03  ;  1.056726e+03  ;  1.564609e+02   ;  8.239670e+01   ;  9.658943e+01   ;  6.202620e+01   ;  7.407657e+01   ;  6.808582e+01   ;  4.245315e+01   ;  4.170281e+01   ;  4.069676e+01   ;  5.081529e+01   ;  5.663723e+01   ;  4.577045e+01   ;  2.520317e+01   ;  3.470392e+01   ;  2.732294e+01   ;  2.082147e+01
3.859000e+03  ;  1.012771e+03  ;  1.464286e+02   ;  7.410610e+01   ;  8.998384e+01   ;  5.588965e+01   ;  6.978241e+01   ;  6.507303e+01   ;  3.816392e+01   ;  3.767496e+01   ;  3.643434e+01   ;  4.733982e+01   ;  5.403206e+01   ;  4.263980e+01   ;  2.157809e+01   ;  3.172275e+01   ;  2.416860e+01   ;  2.076132e+01
3.860000e+03  ;  9.631077e+02  ;  1.356496e+02   ;  6.497302e+01   ;  8.305944e+01   ;  4.950791e+01   ;  6.499572e+01   ;  6.123454e+01   ;  3.304804e+01   ;  3.306711e+01   ;  3.190954e+01   ;  4.402254e+01   ;  5.112462e+01   ;  3.903277e+01   ;  1.805171e+01   ;  2.814610e+01   ;  2.136383e+01   ;  2.140755e+01
3.861000e+03  ;  9.124103e+02  ;  1.261799e+02   ;  5.651922e+01   ;  7.705601e+01   ;  4.393556e+01   ;  6.045114e+01   ;  5.697494e+01   ;  2.784527e+01   ;  2.867639e+01   ;  2.784685e+01   ;  4.156168e+01   ;  4.837280e+01   ;  3.549089e+01   ;  1.526170e+01   ;  2.436841e+01   ;  1.956893e+01   ;  2.313525e+01
3.862000e+03  ;  8.638340e+02  ;  1.189775e+02   ;  4.950264e+01   ;  7.238959e+01   ;  3.950555e+01   ;  5.641424e+01   ;  5.241198e+01   ;  2.296095e+01   ;  2.495862e+01   ;  2.454829e+01   ;  4.013134e+01   ;  4.583996e+01   ;  3.225588e+01   ;  1.344505e+01   ;  2.054389e+01   ;  1.896282e+01   ;  2.597799e+01
3.863000e+03  ;  8.187819e+02  ;  1.139310e+02   ;  4.392021e+01   ;  6.873890e+01   ;  3.591764e+01   ;  5.272691e+01   ;  4.746343e+01   ;  1.847291e+01   ;  2.201430e+01   ;  2.191027e+01   ;  3.943581e+01   ;  4.328548e+01   ;  2.930196e+01   ;  1.246637e+01   ;  1.664481e+01   ;  1.927320e+01   ;  2.965097e+01
3.864000e+03  ;  7.772402e+02  ;  1.102569e+02   ;  3.928610e+01   ;  6.539424e+01   ;  3.255780e+01   ;  4.901595e+01   ;  4.203089e+01   ;  1.426966e+01   ;  1.970491e+01   ;  1.958548e+01   ;  3.892671e+01   ;  4.037369e+01   ;  2.646756e+01   ;  1.197273e+01   ;  1.259869e+01   ;  1.995868e+01   ;  3.365773e+01
3.865000e+03  ;  7.384625e+02  ;  1.070328e+02   ;  3.502725e+01   ;  6.168624e+01   ;  2.888559e+01   ;  4.495365e+01   ;  3.617876e+01   ;  1.023836e+01   ;  1.782474e+01   ;  1.720667e+01   ;  3.807129e+01   ;  3.689510e+01   ;  2.361590e+01   ;  1.159602e+01   ;  8.430369e+00   ;  2.045410e+01   ;  3.742887e+01
3.866000e+03  ;  7.017101e+02  ;  1.036307e+02   ;  3.081570e+01   ;  5.730564e+01   ;  2.472203e+01   ;  4.045178e+01   ;  3.021893e+01   ;  6.411517e+00   ;  1.624457e+01   ;  1.457522e+01   ;  3.655639e+01   ;  3.290061e+01   ;  2.075076e+01   ;  1.111680e+01   ;  4.341342e+00   ;  2.037906e+01   ;  4.044951e+01
