head,tail,label,score
Q14012,P52799,1,0.6758133665276524
Q6IQ55,Q7L0J3,1,0.7279562633134062
Q13627,P04040,0,0.1150139146567718
Q13882,P04040,0,0.0239370748299319
Q9P286,P15923,1,0.8280096887239744
Q8TDC3,P23258,1,0.893411667697382
P00533,Q13315,1,0.8809177660963377
Q9UQM7,Q9UQB8,0,0.3698934149608004
Q9BUB5,P62745,0,0.074724283652855
Q92630,P61978,0,0.0693817293817293
Q04759,Q15052,1,0.782430254930255
P17612,P05204,1,0.8635111779754636
Q9BWU1,O75955,1,0.6467588297945441
P22694,Q92934,1,0.7204834054834055
Q9BYP7,P46939,1,0.7225152030509173
Q9UQM7,P04083,0,0.1856315146493718
O00141,Q92974,0,0.3478016876607103
Q96RG2,Q86UL8,0,0.3922156084656085
Q15139,Q9Y5P4,1,0.7642625418634736
Q92630,O75449,1,0.7900547138047136
P19784,P00749,1,0.6856330309901738
O00418,O60716,0,0.0760876094804666
P27361,P78347,1,0.9586020064591494
Q96RR4,Q96EB6,1,0.695073524359239
P27361,P10415,1,0.975972222222222
P22694,Q13185,1,0.7413149350649346
Q9UHD2,Q9UHD2,0,0.0
P06239,P43403,1,0.9424732014017728
Q15139,Q9BST9,1,0.9279706074348932
P24941,Q9Y266,1,0.7123005136397994
Q05655,P15941,1,0.9654988662131522
Q00535,P54764,0,0.3488888029959457
P28482,P42261,0,0.2583694480123052
P28482,Q96EP5,1,0.7097336591979447
Q9BWU1,P04083,1,0.6857360694860696
P48729,P31431,1,0.6087029141493429
Q9UPZ9,O43707,0,0.0067857142857142
P31749,Q02297,1,0.5495833941191084
P28482,Q14654,1,0.7791565505463018
O75676,Q04206,1,0.8930521462664319
Q04759,P32942,1,0.6921746616284433
Q13557,P62280,0,0.0045238095238095
P28482,Q6ZS17,1,0.7431684717399005
Q13188,Q9NRM7,1,0.8907030111353421
P24723,P49841,1,0.9023551844980416
P17612,Q9BY41,1,0.7346172929325099
P21127,P18206,0,0.0797562886848601
P06239,P04792,1,0.5511856880935829
O75914,Q9BR76,1,0.722023122380265
P19784,P11021,1,0.6636432218575073
Q13882,P56945,1,0.7817721828436112
Q92630,P11021,0,0.2233030661539979
P19784,Q02750,1,0.65166280148423
P19784,Q02750,1,0.65166280148423
Q9Y3S1,P13861,1,0.5955679241393526
P31152,P30101,1,0.5446495567924139
O95835,P19022,0,0.253836322407751
P24941,P10721,1,0.7935219827513059
P45984,Q96QB1,0,0.4840974475260189
Q05397,P31146,0,0.0058333333333333
P19784,P01106,1,0.6728779289493577
Q04759,Q7L0J3,0,0.0995337731052016
P41240,P42685,1,0.7989981447124304
P22694,P08138,1,0.7265172988387273
P31749,P42858,0,0.3977678736607306
P28482,Q9P2Y5,1,0.7983525469239755
Q92630,O75449,1,0.7900547138047136
P17612,P39019,0,0.0999854920212063
P06493,P23769,1,0.801866110080396
P06493,P23396,1,0.789870757549329
P06239,P06127,1,0.9204838019123736
P43405,P11021,0,0.0851058201058201
Q04759,P11021,0,0.1510504706933279
P27361,P54132,1,0.942304567125996
P17252,Q05209,0,0.0381621222692651
