head,tail,label,score
P41279,Q86UL8,0,0.0
P12931,P41743,0,0.0
P19784,P61978,1,0.669564723969
Q05655,O14640,0,0.0
P00533,P15311,1,0.775658488274
Q6IQ55,Q7L0J3,1,0.780735194683
Q9UQ88,O95238,1,0.7794711589810001
P50613,Q9UPZ9,1,0.665307044983
P27361,Q92673,0,0.3866216540339999
Q13153,Q12846,0,0.0
P07948,P11912,0,0.0
P48729,O43524,1,0.7502304911609999
O14874,P12694,0,0.0
Q92630,Q13541,1,0.7705469131470001
P17612,P39019,1,0.733937263489
P67870,O15511,0,0.0
Q9HC98,P52732,1,0.514872133732
P54646,F1D8S2,0,0.0
P06493,Q01167,1,0.746505856514
Q14680,O75955,0,0.300125598907
Q15418,P32004,1,0.7802463769910001
P05771,Q14160,1,0.814707100391
P31749,P60484,1,0.713780343533
P49137,Q2M1Z3,0,0.0
P06493,P23396,1,0.76531881094
Q9HC98,O60716,1,0.660224556923
P19784,P06748,1,0.724540114403
Q99558,P61160,1,0.783854722977
Q8TD19,Q8NHV4,1,0.7379395961759999
P11309,Q92934,1,0.75909858942
P19525,P25963,1,0.771176159382
P19784,Q13526,1,0.659440159798
Q96RG2,Q96RG2,1,0.73220705986
P07948,Q96SB3,0,0.0
Q15418,P30050,0,0.45837700367
P31749,Q92879,1,0.7493703961370001
Q9NYV4,O43707,0,0.0
Q16539,P29350,0,0.429882377386
Q13188,Q13418,1,0.54307281971
P17612,P10242,1,0.650759458542
P31749,Q9NWV8,1,0.7371867299079999
P31751,Q9H0H5,1,0.7738343477249999
P17612,P35240,1,0.848272800446
P19784,Q96SB4,1,0.7709687352179999
Q04759,P63244,0,0.3836433887479999
P68400,O96013,0,0.461809456348
A0A173G4P4,Q9NRQ2,0,0.0
Q04759,P35372,1,0.754399418831
Q13188,P17252,1,0.7328267693520001
P54646,Q86TI0,1,0.638818800449
P19784,Q13526,1,0.659440159798
Q96L34,Q96L34,0,0.0
P22694,Q92934,1,0.595386624336
P19784,O00161,0,0.0
Q04759,Q86UL8,0,0.0
P05771,P13498,1,0.80490064621
P68400,Q13153,1,0.660468161106
P17612,P98161,1,0.7703624963760001
P42684,P27361,1,0.592294573784
Q13188,P04040,0,0.416140466928
Q9HC98,P52948,1,0.682550430298
P24941,P07947,0,0.318547993898
P19784,P13861,0,0.0
Q92630,Q8WXH0,0,0.0
Q15118,O00161,0,0.0
Q9HC98,Q08999,1,0.7311491966249999
Q9HC98,O60716,1,0.660224556923
P17252,P19429,1,0.793876588345
Q13188,Q8TEW0,1,0.710766673088
Q9H4A3,P61978,1,0.709619045258
Q14012,P52799,0,0.0
O00418,Q9Y4G8,1,0.50703728199
Q6IQ55,Q7L0J3,1,0.780735194683
Q13627,P04040,0,0.383585333824
Q13882,P04040,1,0.7472983002660001
Q9P286,P15923,1,0.779979348183
P19784,Q13526,1,0.659440159798
Q8TDC3,P23258,1,0.73710000515
P00533,Q13315,1,0.6706874370570001
Q9UQM7,Q9UQB8,1,0.817210495472
Q9BUB5,P62745,0,0.463995456696
Q92630,P61978,1,0.757400155067
P19784,Q13526,1,0.659440159798
Q04759,Q15052,1,0.7480303049089999
P17612,P05204,1,0.556993603706
Q9BWU1,O75955,0,0.49638107419
P22694,Q92934,1,0.595386624336
Q9BYP7,P46939,1,0.668201029301
Q9UQM7,P04083,1,0.640945136547
O00141,Q92974,1,0.6913948059080001
Q96RG2,Q86UL8,0,0.0
Q15139,Q9Y5P4,1,0.748772382736
Q92630,O75449,1,0.753721475601
P19784,P00749,1,0.562164306641
O00418,O60716,1,0.518086135387
P27361,P78347,1,0.769288361073
Q96RR4,Q96EB6,1,0.510801196098
P27361,P10415,1,0.769906103611
Q04759,P63244,0,0.3836433887479999
P22694,Q13185,1,0.612556219101
Q9UHD2,Q9UHD2,1,0.7516430020329999
P06239,P43403,1,0.746849060059
Q15139,Q9BST9,0,0.0
P24941,Q9Y266,1,0.837222754955
Q05655,P15941,1,0.751732170582
Q00535,P54764,0,0.333336472511
P28482,P42261,1,0.612111747265
P28482,Q96EP5,1,0.764241278172
Q9BWU1,P04083,1,0.760109364986
P48729,P31431,0,0.315146625042
Q9UPZ9,O43707,0,0.0
P17252,P62834,1,0.6349069476129999
P31749,Q02297,0,0.0
P28482,Q14654,1,0.514264762402
O75676,Q04206,1,0.748507142067
Q04759,P32942,1,0.736722171307
Q13557,P62280,0,0.419903755188
P28482,Q6ZS17,0,0.0
Q13188,Q9NRM7,1,0.556667864323
P24723,P49841,1,0.742661237717
P17612,Q9BY41,1,0.791709959507
P21127,P18206,0,0.0
Q04759,P63244,0,0.3836433887479999
P06239,P04792,0,0.344772160053
O75914,Q9BR76,0,0.0
P19784,P11021,0,0.0
Q13882,P56945,1,0.7484845519069999
Q92630,P11021,0,0.0
P19784,Q02750,1,0.719970703125
P19784,Q02750,1,0.719970703125
Q9Y3S1,P13861,0,0.0
P31152,P30101,0,0.0
O95835,P19022,0,0.317991673946
P24941,P10721,0,0.438783943653
P45984,Q96QB1,1,0.5868830084800001
Q05397,P31146,0,0.0
P19784,P01106,1,0.68043422699
Q04759,Q7L0J3,1,0.587704598904
P41240,P42685,0,0.0
P22694,P08138,1,0.745365560055
P31749,P42858,1,0.8006345033650001
Q13188,Q13188,1,0.742818593979
P28482,Q9P2Y5,0,0.4492690563199999
Q92630,O75449,1,0.753721475601
P17612,P39019,1,0.733937263489
P06493,P23769,1,0.790529489517
P06493,P23396,1,0.76531881094
P06239,P06127,1,0.831575214863
P43405,P11021,0,0.0
Q04759,P11021,0,0.0
P27361,P54132,1,0.738040328026
P17252,Q05209,1,0.736272275448
