gene_name,protein_id,description,found.in.files,found.in.file_P2096_3prc_TMTpro_Zelda_220516_P2096_PH_FS_set02_TMT16plex_3prc_T_R1_results_20220518_1229_proteins.txt,found.in.file_P2096_3prc_TMTpro_Zelda_220516_P2096_PH_FS_set03_TMT16plex_3prc_T_R1_results_20220518_1233_proteins.txt,found.in.files_Huh7,found.in.files_THP1,found.in.conditions,found.in.conditions_Huh7,found.in.conditions_THP1,found.in.reps,found.in.reps_Huh7,found.in.reps_THP1,max.qupm,max.qupm_Huh7,max.qupm_THP1,average.top3,average.top3_Huh7,average.top3_THP1,keep_Huh7,keep_THP1,keep,logFC,AveExpr,t,pvalue.limma,fdr.limma,B,pvalue.fdrtool,qval.fdrtool,lfdr.fdrtool,comparison,sample,hit_annotation_method,pvalue,fdr,hit,hit_annotation,top3
GLRX3,O76003,Glutaredoxin-3 OS=Homo sapiens GN=GLRX3 PE=1 SV=2,2,1,1,1,1,8,8,8,2,2,2,3,2,3,6.0268,6.28325,5.77035,TRUE,TRUE,TRUE,0.040389498,23.56934173,0.149256488,0.884155049,0.9980322,-4.694060315,0.760211702,0.891524045,1,(FA_1_10_UV - FA_1_10_noUV) - (Sph_UV - Sph_noUV),Huh7,fdrtool,0.760211702,0.891524045,FALSE,no hit,6.28325
EFL1,Q7Z2Z2|Q7Z2Z2-2,Elongation factor-like GTPase 1 OS=Homo sapiens GN=EFL1 PE=1 SV=2|Isoform 2 of Elongation factor-like GTPase 1 OS=Homo sapiens GN=EFL1,1,1,NA,1,NA,8,8,NA,2,2,NA,2,2,NA,6.03726,6.03726,NA,TRUE,FALSE,TRUE,-0.042064987,22.94856593,-0.1491604,0.884229024,0.9980322,-4.694063179,0.760361343,0.891543078,1,(FA_1_10_UV - FA_1_10_noUV) - (Sph_UV - Sph_noUV),Huh7,fdrtool,0.760361343,0.891543078,FALSE,no hit,6.03726
XRCC6,P12956,X-ray repair cross-complementing protein 6 OS=Homo sapiens GN=XRCC6 PE=1 SV=2,2,1,1,1,1,8,8,8,2,2,2,17,15,17,7.26982,7.43783,7.10181,TRUE,TRUE,TRUE,-0.02435232,26.09797586,-0.149078916,0.884291758,0.9980322,-4.694065605,0.760488247,0.891559214,1,(FA_1_10_UV - FA_1_10_noUV) - (Sph_UV - Sph_noUV),Huh7,fdrtool,0.760488247,0.891559214,FALSE,no hit,7.43783
GNL2,Q13823,Nucleolar GTP-binding protein 2 OS=Homo sapiens GN=GNL2 PE=1 SV=1,1,1,NA,1,NA,8,8,NA,2,2,NA,3,3,NA,6.30114,6.30114,NA,TRUE,FALSE,TRUE,0.035793652,23.66877022,0.148334722,0.88486474,0.9980322,-4.694087708,0.761647567,0.891706399,1,(FA_1_10_UV - FA_1_10_noUV) - (Sph_UV - Sph_noUV),Huh7,fdrtool,0.761647567,0.891706399,FALSE,no hit,6.30114
PSAT1,Q9Y617|Q9Y617-2,Phosphoserine aminotransferase OS=Homo sapiens GN=PSAT1 PE=1 SV=2|Isoform 2 of Phosphoserine aminotransferase OS=Homo sapiens GN=PSAT1,2,1,1,1,1,8,8,8,2,2,2,8,8,2,6.319415,7.00915,5.62968,TRUE,TRUE,TRUE,0.078387593,25.28540328,0.147793523,0.885281472,0.9980322,-4.694103712,0.762490994,0.891813228,1,(FA_1_10_UV - FA_1_10_noUV) - (Sph_UV - Sph_noUV),Huh7,fdrtool,0.762490994,0.891813228,FALSE,no hit,7.00915
PML,P29590|P29590-2|P29590-3|P29590-4|P29590-5|P29590-8|P29590-9,Protein PML OS=Homo sapiens GN=PML PE=1 SV=3|Isoform PML-5 of Protein PML OS=Homo sapiens GN=PML|Isoform PML-8 of Protein PML OS=Homo sapiens GN=PML|Isoform PML-6 of Protein PML OS=Homo sapiens GN=PML|Isoform PML-4 of Protein PML OS=Homo sapiens GN=PML|Isoform PML-2 of Protein PML OS=Homo sapiens GN=PML|Isoform PML-3 of Protein PML OS=Homo sapiens GN=PML,2,1,1,1,1,8,8,8,2,2,2,6,5,6,6.70419,6.93622,6.47216,TRUE,TRUE,TRUE,0.025640443,24.87177426,0.147786113,0.885287178,0.9980322,-4.694103931,0.762502543,0.891814689,1,(FA_1_10_UV - FA_1_10_noUV) - (Sph_UV - Sph_noUV),Huh7,fdrtool,0.762502543,0.891814689,FALSE,no hit,6.93622
OSBPL6,Q9BZF3|Q9BZF3-2|Q9BZF3-3|Q9BZF3-4|Q9BZF3-5,Oxysterol-binding protein-related protein 6 OS=Homo sapiens GN=OSBPL6 PE=1 SV=1|Isoform 2 of Oxysterol-binding protein-related protein 6 OS=Homo sapiens GN=OSBPL6|Isoform 3 of Oxysterol-binding protein-related protein 6 OS=Homo sapiens GN=OSBPL6|Isoform 4 of Oxysterol-binding protein-related protein 6 OS=Homo sapiens GN=OSBPL6|Isoform 5 of Oxysterol-binding protein-related protein 6 OS=Homo sapiens GN=OSBPL6,1,1,NA,1,NA,8,8,NA,2,2,NA,4,4,NA,6.07398,6.07398,NA,TRUE,FALSE,TRUE,0.029070511,23.84540468,0.147694685,0.885357583,0.9980322,-4.694106628,0.762645058,0.891832719,1,(FA_1_10_UV - FA_1_10_noUV) - (Sph_UV - Sph_noUV),Huh7,fdrtool,0.762645058,0.891832719,FALSE,no hit,6.07398
TGM2,P21980,Protein-glutamine gamma-glutamyltransferase 2 OS=Homo sapiens GN=TGM2 PE=1 SV=2,1,1,NA,1,NA,8,8,NA,2,2,NA,13,13,NA,7.24512,7.24512,NA,TRUE,FALSE,TRUE,-0.107022039,26.19292246,-0.147091365,0.885822199,0.9980322,-4.69412439,0.763585685,0.891951569,1,(FA_1_10_UV - FA_1_10_noUV) - (Sph_UV - Sph_noUV),Huh7,fdrtool,0.763585685,0.891951569,FALSE,no hit,7.24512
ESYT1,Q9BSJ8|Q9BSJ8-2,Extended synaptotagmin-1 OS=Homo sapiens GN=ESYT1 PE=1 SV=1|Isoform 2 of Extended synaptotagmin-1 OS=Homo sapiens GN=ESYT1,1,1,NA,1,NA,8,8,NA,2,2,NA,2,2,NA,6.22401,6.22401,NA,TRUE,FALSE,TRUE,-0.056448373,22.49558247,-0.146395135,0.886358422,0.9980322,-4.694144796,0.764671603,0.892088451,1,(FA_1_10_UV - FA_1_10_noUV) - (Sph_UV - Sph_noUV),Huh7,fdrtool,0.764671603,0.892088451,FALSE,no hit,6.22401
RPS8,P62241|Q5JR95,40S ribosomal protein S8 OS=Homo sapiens GN=RPS8 PE=1 SV=2|40S ribosomal protein S8 OS=Homo sapiens GN=RPS8 PE=1 SV=1,2,1,1,1,1,8,8,8,2,2,2,4,4,4,6.09803,6.35476,5.8413,TRUE,TRUE,TRUE,-0.028631543,24.05617666,-0.146368142,0.886379213,0.9980322,-4.694145585,0.764713713,0.892093752,1,(FA_1_10_UV - FA_1_10_noUV) - (Sph_UV - Sph_noUV),Huh7,fdrtool,0.764713713,0.892093752,FALSE,no hit,6.35476
BASP1,P80723,Brain acid soluble protein 1 OS=Homo sapiens GN=BASP1 PE=1 SV=2,1,1,NA,1,NA,8,8,NA,2,2,NA,2,2,NA,6.51217,6.51217,NA,TRUE,FALSE,TRUE,-0.037224093,23.40128453,-0.145228765,0.887256871,0.9980322,-4.694178767,0.766491837,0.89231712,1,(FA_1_10_UV - FA_1_10_noUV) - (Sph_UV - Sph_noUV),Huh7,fdrtool,0.766491837,0.89231712,FALSE,no hit,6.51217
ACTR3,P61158,Actin-related protein 3 OS=Homo sapiens GN=ACTR3 PE=1 SV=3,2,1,1,1,1,8,8,8,2,2,2,5,5,2,6.213035,6.57829,5.84778,TRUE,TRUE,TRUE,-0.020907373,24.5111335,-0.145172413,0.887300283,0.9980322,-4.694180402,0.766579812,0.892328147,1,(FA_1_10_UV - FA_1_10_noUV) - (Sph_UV - Sph_noUV),Huh7,fdrtool,0.766579812,0.892328147,FALSE,no hit,6.57829
SMARCA5,O60264,SWI/SNF-related matrix-associated actin-dependent regulator of chromatin subfamily A member 5 OS=Homo sapiens GN=SMARCA5 PE=1 SV=1,2,1,1,1,1,8,8,8,2,2,2,6,6,2,6.475555,6.84654,6.10457,TRUE,TRUE,TRUE,0.044688134,24.99994986,0.144468818,0.887842344,0.9980322,-4.694200756,0.767678503,0.892465675,1,(FA_1_10_UV - FA_1_10_noUV) - (Sph_UV - Sph_noUV),Huh7,fdrtool,0.767678503,0.892465675,FALSE,no hit,6.84654
PSPC1,Q8WXF1|Q8WXF1-2,Paraspeckle component 1 OS=Homo sapiens GN=PSPC1 PE=1 SV=1|Isoform 2 of Paraspeckle component 1 OS=Homo sapiens GN=PSPC1,1,1,NA,1,NA,8,8,NA,2,2,NA,3,3,NA,6.65736,6.65736,NA,TRUE,FALSE,TRUE,0.019577088,23.79266122,0.144260452,0.888002884,0.9980322,-4.694206765,0.768003965,0.892506347,1,(FA_1_10_UV - FA_1_10_noUV) - (Sph_UV - Sph_noUV),Huh7,fdrtool,0.768003965,0.892506347,FALSE,no hit,6.65736
KPNA2,P52292,Importin subunit alpha-1 OS=Homo sapiens GN=KPNA2 PE=1 SV=1,2,1,1,1,1,8,8,8,2,2,2,8,8,4,6.81959,7.58414,6.05504,TRUE,TRUE,TRUE,0.058620918,26.35418945,0.144230613,0.888025874,0.9980322,-4.694207625,0.768050575,0.892512169,1,(FA_1_10_UV - FA_1_10_noUV) - (Sph_UV - Sph_noUV),Huh7,fdrtool,0.768050575,0.892512169,FALSE,no hit,7.58414
UCHL1,P09936,Ubiquitin carboxyl-terminal hydrolase isozyme L1 OS=Homo sapiens GN=UCHL1 PE=1 SV=2,1,1,NA,1,NA,8,8,NA,2,2,NA,6,6,NA,7.72642,7.72642,NA,TRUE,FALSE,TRUE,-0.078551509,25.95944389,-0.143746546,0.888398856,0.9980322,-4.694221548,0.768806844,0.892606549,1,(FA_1_10_UV - FA_1_10_noUV) - (Sph_UV - Sph_noUV),Huh7,fdrtool,0.768806844,0.892606549,FALSE,no hit,7.72642
NUP85,J3KT10|Q9BW27|Q9BW27-3,Nuclear pore complex protein Nup85 OS=Homo sapiens GN=NUP85 PE=1 SV=1|Nuclear pore complex protein Nup85 OS=Homo sapiens GN=NUP85 PE=1 SV=1|Isoform 3 of Nuclear pore complex protein Nup85 OS=Homo sapiens GN=NUP85,1,1,NA,1,NA,8,8,NA,2,2,NA,2,2,NA,6.76632,6.76632,NA,TRUE,FALSE,TRUE,-0.034566673,23.62608968,-0.14369673,0.888437242,0.9980322,-4.694222979,0.768884685,0.892616254,1,(FA_1_10_UV - FA_1_10_noUV) - (Sph_UV - Sph_noUV),Huh7,fdrtool,0.768884685,0.892616254,FALSE,no hit,6.76632
MKI67,A0A087WV66|P46013|P46013-2,Antigen KI-67 OS=Homo sapiens GN=MKI67 PE=1 SV=1|Antigen KI-67 OS=Homo sapiens GN=MKI67 PE=1 SV=2|Isoform Short of Antigen KI-67 OS=Homo sapiens GN=MKI67,2,1,1,1,1,8,8,8,2,2,2,5,5,2,5.65025,5.8335,5.467,TRUE,TRUE,TRUE,0.04899846,24.10665777,0.14366792,0.888459442,0.9980322,-4.694223805,0.768929705,0.892621866,1,(FA_1_10_UV - FA_1_10_noUV) - (Sph_UV - Sph_noUV),Huh7,fdrtool,0.768929705,0.892621866,FALSE,no hit,5.8335
SNX1,H0YK42|Q13596|Q13596-2|Q13596-3,Sorting nexin-1 OS=Homo sapiens GN=SNX1 PE=1 SV=1|Sorting nexin-1 OS=Homo sapiens GN=SNX1 PE=1 SV=3|Isoform 1A of Sorting nexin-1 OS=Homo sapiens GN=SNX1|Isoform 3 of Sorting nexin-1 OS=Homo sapiens GN=SNX1,1,1,NA,1,NA,8,8,NA,2,2,NA,2,2,NA,6.16677,6.16677,NA,TRUE,FALSE,TRUE,0.02344294,23.29843327,0.142215015,0.889579114,0.9980322,-4.694265295,0.771201038,0.892904246,1,(FA_1_10_UV - FA_1_10_noUV) - (Sph_UV - Sph_noUV),Huh7,fdrtool,0.771201038,0.892904246,FALSE,no hit,6.16677
GSN,A0A0A0MS51|A0A0A0MT01|P06396|P06396-2|P06396-3|P06396-4,Gelsolin OS=Homo sapiens GN=GSN PE=1 SV=1|Isoform 2 of Gelsolin OS=Homo sapiens GN=GSN|Isoform 3 of Gelsolin OS=Homo sapiens GN=GSN|Isoform 4 of Gelsolin OS=Homo sapiens GN=GSN,2,1,1,1,1,8,8,8,2,2,2,20,6,20,7.523895,7.06688,7.98091,TRUE,TRUE,TRUE,-0.075309006,25.0600279,-0.142030829,0.889721074,0.9980322,-4.694270525,0.771489118,0.892939955,1,(FA_1_10_UV - FA_1_10_noUV) - (Sph_UV - Sph_noUV),Huh7,fdrtool,0.771489118,0.892939955,FALSE,no hit,7.06688
OTULIN,Q96BN8,Ubiquitin thioesterase otulin OS=Homo sapiens GN=OTULIN PE=1 SV=3,1,1,NA,1,NA,8,8,NA,2,2,NA,2,2,NA,6.70344,6.70344,NA,TRUE,FALSE,TRUE,-0.034213348,23.81047485,-0.142010545,0.889736708,0.9980322,-4.6942711,0.771520845,0.892943886,1,(FA_1_10_UV - FA_1_10_noUV) - (Sph_UV - Sph_noUV),Huh7,fdrtool,0.771520845,0.892943886,FALSE,no hit,6.70344
HSPE1,B8ZZL8|P61604,"10 kDa heat shock protein, mitochondrial OS=Homo sapiens GN=HSPE1 PE=1 SV=1|10 kDa heat shock protein, mitochondrial OS=Homo sapiens GN=HSPE1 PE=1 SV=2",1,1,NA,1,NA,8,8,NA,2,2,NA,2,2,NA,6.82837,6.82837,NA,TRUE,FALSE,TRUE,0.034699555,24.12183501,0.141584658,0.890064973,0.9980322,-4.694283165,0.772187089,0.893026373,1,(FA_1_10_UV - FA_1_10_noUV) - (Sph_UV - Sph_noUV),Huh7,fdrtool,0.772187089,0.893026373,FALSE,no hit,6.82837
9-Sep,K7EL40|Q9UHD8|Q9UHD8-2|Q9UHD8-3|Q9UHD8-4|Q9UHD8-5|Q9UHD8-7|Q9UHD8-8|Q9UHD8-9,Septin-9 (Fragment) OS=Homo sapiens GN=SEPT9 PE=1 SV=1|Septin-9 OS=Homo sapiens GN=SEPT9 PE=1 SV=2|Isoform 2 of Septin-9 OS=Homo sapiens GN=SEPT9|Isoform 3 of Septin-9 OS=Homo sapiens GN=SEPT9|Isoform 4 of Septin-9 OS=Homo sapiens GN=SEPT9|Isoform 5 of Septin-9 OS=Homo sapiens GN=SEPT9|Isoform 7 of Septin-9 OS=Homo sapiens GN=SEPT9|Isoform 8 of Septin-9 OS=Homo sapiens GN=SEPT9|Isoform 9 of Septin-9 OS=Homo sapiens GN=SEPT9,1,1,NA,1,NA,8,8,NA,2,2,NA,3,3,NA,6.23141,6.23141,NA,TRUE,FALSE,TRUE,0.029128745,22.99157372,0.141272909,0.890305277,0.9980322,-4.694291974,0.772674887,0.893086687,1,(FA_1_10_UV - FA_1_10_noUV) - (Sph_UV - Sph_noUV),Huh7,fdrtool,0.772674887,0.893086687,FALSE,no hit,6.23141
TOP2B,E9PCY5|Q02880|Q02880-2,DNA topoisomerase 2-beta OS=Homo sapiens GN=TOP2B PE=1 SV=3|DNA topoisomerase 2 (Fragment) OS=Homo sapiens GN=TOP2B PE=1 SV=1|Isoform Beta-1 of DNA topoisomerase 2-beta OS=Homo sapiens GN=TOP2B,2,1,1,1,1,8,8,8,2,2,2,4,4,3,6.60568,6.68669,6.52467,TRUE,TRUE,TRUE,0.028399612,24.34286506,0.140972535,0.890536823,0.9980322,-4.694300443,0.77314497,0.893144745,1,(FA_1_10_UV - FA_1_10_noUV) - (Sph_UV - Sph_noUV),Huh7,fdrtool,0.77314497,0.893144745,FALSE,no hit,6.68669
XPO4,F2Z2X4|Q9C0E2,Exportin-4 OS=Homo sapiens GN=XPO4 PE=1 SV=1|Exportin-4 OS=Homo sapiens GN=XPO4 PE=1 SV=2,1,1,NA,1,NA,8,8,NA,2,2,NA,3,3,NA,6.2203,6.2203,NA,TRUE,FALSE,TRUE,0.020550048,23.19256708,0.14058431,0.890836107,0.9980322,-4.694311363,0.773752663,0.893219707,1,(FA_1_10_UV - FA_1_10_noUV) - (Sph_UV - Sph_noUV),Huh7,fdrtool,0.773752663,0.893219707,FALSE,no hit,6.2203
PITRM1,Q5JRX3|Q5JRX3-2,"Presequence protease, mitochondrial OS=Homo sapiens GN=PITRM1 PE=1 SV=3|Isoform 2 of Presequence protease, mitochondrial OS=Homo sapiens GN=PITRM1",2,1,1,1,1,8,8,8,2,2,2,17,17,3,6.824005,7.5305,6.11751,TRUE,TRUE,TRUE,-0.035871961,26.81424332,-0.140135829,0.891181864,0.9980322,-4.69432394,0.774454849,0.893306193,1,(FA_1_10_UV - FA_1_10_noUV) - (Sph_UV - Sph_noUV),Huh7,fdrtool,0.774454849,0.893306193,FALSE,no hit,7.5305
UPF1,Q92900|Q92900-2,Regulator of nonsense transcripts 1 OS=Homo sapiens GN=UPF1 PE=1 SV=2|Isoform 2 of Regulator of nonsense transcripts 1 OS=Homo sapiens GN=UPF1,1,1,NA,1,NA,8,8,NA,2,2,NA,12,12,NA,6.97592,6.97592,NA,TRUE,FALSE,TRUE,-0.018617468,25.52470014,-0.139026241,0.892037405,0.9980322,-4.694354886,0.77619292,0.893519665,1,(FA_1_10_UV - FA_1_10_noUV) - (Sph_UV - Sph_noUV),Huh7,fdrtool,0.77619292,0.893519665,FALSE,no hit,6.97592
PPP1CA,P62136|P62136-2,Serine/threonine-protein phosphatase PP1-alpha catalytic subunit OS=Homo sapiens GN=PPP1CA PE=1 SV=1|Isoform 2 of Serine/threonine-protein phosphatase PP1-alpha catalytic subunit OS=Homo sapiens GN=PPP1CA,1,1,NA,1,NA,8,8,NA,2,2,NA,2,2,NA,7.33871,7.33871,NA,TRUE,FALSE,TRUE,-0.023744399,23.46424468,-0.138657971,0.892321389,0.9980322,-4.694365102,0.776770031,0.893590358,1,(FA_1_10_UV - FA_1_10_noUV) - (Sph_UV - Sph_noUV),Huh7,fdrtool,0.776770031,0.893590358,FALSE,no hit,7.33871
ACSL4,O60488|O60488-2,Long-chain-fatty-acid--CoA ligase 4 OS=Homo sapiens GN=ACSL4 PE=1 SV=2|Isoform Short of Long-chain-fatty-acid--CoA ligase 4 OS=Homo sapiens GN=ACSL4,1,1,NA,1,NA,8,8,NA,2,2,NA,2,2,NA,5.92625,5.92625,NA,TRUE,FALSE,TRUE,-0.037523529,23.31145062,-0.13851377,0.892432591,0.9980322,-4.694369096,0.776996039,0.893618017,1,(FA_1_10_UV - FA_1_10_noUV) - (Sph_UV - Sph_noUV),Huh7,fdrtool,0.776996039,0.893618017,FALSE,no hit,5.92625
PDHA1,P08559|P08559-2|P08559-3|P08559-4,"Pyruvate dehydrogenase E1 component subunit alpha, somatic form, mitochondrial OS=Homo sapiens GN=PDHA1 PE=1 SV=3|Isoform 2 of Pyruvate dehydrogenase E1 component subunit alpha, somatic form, mitochondrial OS=Homo sapiens GN=PDHA1|Isoform 3 of Pyruvate dehydrogenase E1 component subunit alpha, somatic form, mitochondrial OS=Homo sapiens GN=PDHA1|Isoform 4 of Pyruvate dehydrogenase E1 component subunit alpha, somatic form, mitochondrial OS=Homo sapiens GN=PDHA1",2,1,1,1,1,8,8,8,2,2,2,8,8,7,7.234915,7.62495,6.84488,TRUE,TRUE,TRUE,0.021755075,25.88857428,0.13797797,0.8928458,0.9980322,-4.694383897,0.777835974,0.893720683,1,(FA_1_10_UV - FA_1_10_noUV) - (Sph_UV - Sph_noUV),Huh7,fdrtool,0.777835974,0.893720683,FALSE,no hit,7.62495
FARSB,Q9NSD9|Q9NSD9-2,Phenylalanine--tRNA ligase beta subunit OS=Homo sapiens GN=FARSB PE=1 SV=3|Isoform 2 of Phenylalanine--tRNA ligase beta subunit OS=Homo sapiens GN=FARSB,1,1,NA,1,NA,8,8,NA,2,2,NA,3,3,NA,6.36311,6.36311,NA,TRUE,FALSE,TRUE,0.041080683,23.21685413,0.137654326,0.89309541,0.9980322,-4.694392809,0.778343452,0.893782617,1,(FA_1_10_UV - FA_1_10_noUV) - (Sph_UV - Sph_noUV),Huh7,fdrtool,0.778343452,0.893782617,FALSE,no hit,6.36311
STAT3,G8JLH9|P40763|P40763-2|P40763-3,Signal transducer and activator of transcription OS=Homo sapiens GN=STAT3 PE=1 SV=1|Signal transducer and activator of transcription 3 OS=Homo sapiens GN=STAT3 PE=1 SV=2|Isoform Del-701 of Signal transducer and activator of transcription 3 OS=Homo sapiens GN=STAT3|Isoform 3 of Signal transducer and activator of transcription 3 OS=Homo sapiens GN=STAT3,1,1,NA,1,NA,8,8,NA,2,2,NA,2,2,NA,6.51629,6.51629,NA,TRUE,FALSE,TRUE,0.021272768,23.97756318,0.136932396,0.893652242,0.9980322,-4.694412616,0.77947579,0.89392055,1,(FA_1_10_UV - FA_1_10_noUV) - (Sph_UV - Sph_noUV),Huh7,fdrtool,0.77947579,0.89392055,FALSE,no hit,6.51629
MATR3,A0A0R4J2E8|A8MXP9|P43243,Matrin-3 OS=Homo sapiens GN=MATR3 PE=1 SV=1|Matrin-3 OS=Homo sapiens GN=MATR3 PE=1 SV=2,2,1,1,1,1,8,8,8,2,2,2,10,10,10,7.101175,7.16876,7.03359,TRUE,TRUE,TRUE,-0.024287339,26.13665025,-0.135801462,0.894524664,0.9980322,-4.694443435,0.781250585,0.894136022,1,(FA_1_10_UV - FA_1_10_noUV) - (Sph_UV - Sph_noUV),Huh7,fdrtool,0.781250585,0.894136022,FALSE,no hit,7.16876
MALT1,Q9UDY8|Q9UDY8-2,Mucosa-associated lymphoid tissue lymphoma translocation protein 1 OS=Homo sapiens GN=MALT1 PE=1 SV=1|Isoform 2 of Mucosa-associated lymphoid tissue lymphoma translocation protein 1 OS=Homo sapiens GN=MALT1,1,1,NA,1,NA,8,8,NA,2,2,NA,11,11,NA,7.28348,7.28348,NA,TRUE,FALSE,TRUE,0.033628177,25.83548996,0.133938527,0.895962082,0.9980322,-4.694493649,0.784176605,0.894489358,1,(FA_1_10_UV - FA_1_10_noUV) - (Sph_UV - Sph_noUV),Huh7,fdrtool,0.784176605,0.894489358,FALSE,no hit,7.28348
NEU1,Q99519,Sialidase-1 OS=Homo sapiens GN=NEU1 PE=1 SV=1,1,1,NA,1,NA,8,8,NA,2,2,NA,2,2,NA,5.82609,5.82609,NA,TRUE,FALSE,TRUE,-0.103576185,21.59884061,-0.133586039,0.896234102,0.9980322,-4.694503072,0.784730585,0.894555989,1,(FA_1_10_UV - FA_1_10_noUV) - (Sph_UV - Sph_noUV),Huh7,fdrtool,0.784730585,0.894555989,FALSE,no hit,5.82609
CNBP,P62633|P62633-2|P62633-3|P62633-7,Cellular nucleic acid-binding protein OS=Homo sapiens GN=CNBP PE=1 SV=1|Isoform 2 of Cellular nucleic acid-binding protein OS=Homo sapiens GN=CNBP|Isoform 3 of Cellular nucleic acid-binding protein OS=Homo sapiens GN=CNBP|Isoform 7 of Cellular nucleic acid-binding protein OS=Homo sapiens GN=CNBP,2,1,1,1,1,8,8,8,2,2,2,4,4,2,6.807585,7.08175,6.53342,TRUE,TRUE,TRUE,-0.029485875,24.32863328,-0.132827972,0.89681916,0.9980322,-4.694523255,0.785922353,0.894699046,1,(FA_1_10_UV - FA_1_10_noUV) - (Sph_UV - Sph_noUV),Huh7,fdrtool,0.785922353,0.894699046,FALSE,no hit,7.08175
CTH,P32929|P32929-2|P32929-3,Cystathionine gamma-lyase OS=Homo sapiens GN=CTH PE=1 SV=3|Isoform 2 of Cystathionine gamma-lyase OS=Homo sapiens GN=CTH|Isoform 3 of Cystathionine gamma-lyase OS=Homo sapiens GN=CTH,1,1,NA,1,NA,8,8,NA,2,2,NA,2,2,NA,6.15284,6.15284,NA,TRUE,FALSE,TRUE,-0.061144116,22.62909812,-0.130859091,0.898338995,0.9980322,-4.69457514,0.789019999,0.895069073,1,(FA_1_10_UV - FA_1_10_noUV) - (Sph_UV - Sph_noUV),Huh7,fdrtool,0.789019999,0.895069073,FALSE,no hit,6.15284
HKDC1,Q2TB90,Putative hexokinase HKDC1 OS=Homo sapiens GN=HKDC1 PE=1 SV=3,1,1,NA,1,NA,8,8,NA,2,2,NA,12,12,NA,7.57556,7.57556,NA,TRUE,FALSE,TRUE,0.051047351,26.27013313,0.129108681,0.899690546,0.9980322,-4.694620622,0.79177673,0.895396195,1,(FA_1_10_UV - FA_1_10_noUV) - (Sph_UV - Sph_noUV),Huh7,fdrtool,0.79177673,0.895396195,FALSE,no hit,7.57556
EIF3E,P60228,Eukaryotic translation initiation factor 3 subunit E OS=Homo sapiens GN=EIF3E PE=1 SV=1,1,1,NA,1,NA,8,8,NA,2,2,NA,4,4,NA,6.73429,6.73429,NA,TRUE,FALSE,TRUE,-0.033592177,24.33028271,-0.127832477,0.900676156,0.9980322,-4.694653398,0.793788274,0.895633607,1,(FA_1_10_UV - FA_1_10_noUV) - (Sph_UV - Sph_noUV),Huh7,fdrtool,0.793788274,0.895633607,FALSE,no hit,6.73429
UTRN,P46939|P46939-2,Utrophin OS=Homo sapiens GN=UTRN PE=1 SV=2|Isoform 2 of Utrophin OS=Homo sapiens GN=UTRN,2,1,1,1,1,8,8,8,2,2,2,16,16,2,6.389025,6.92221,5.85584,TRUE,TRUE,TRUE,-0.032329069,26.5886867,-0.12707487,0.901261338,0.9980322,-4.694672702,0.79498306,0.895774112,1,(FA_1_10_UV - FA_1_10_noUV) - (Sph_UV - Sph_noUV),Huh7,fdrtool,0.79498306,0.895774112,FALSE,no hit,6.92221
RUVBL2,Q9Y230|Q9Y230-2,RuvB-like 2 OS=Homo sapiens GN=RUVBL2 PE=1 SV=3|Isoform 2 of RuvB-like 2 OS=Homo sapiens GN=RUVBL2,1,1,NA,1,NA,8,8,NA,2,2,NA,4,4,NA,6.29424,6.29424,NA,TRUE,FALSE,TRUE,0.021307734,23.97354848,0.126669319,0.901574615,0.9980322,-4.694682989,0.795622833,0.895849193,1,(FA_1_10_UV - FA_1_10_noUV) - (Sph_UV - Sph_noUV),Huh7,fdrtool,0.795622833,0.895849193,FALSE,no hit,6.29424
WAPL|WAPAL,Q7Z5K2|Q7Z5K2-2|Q7Z5K2-3|Q8WVX6,Wings apart-like protein homolog OS=Homo sapiens GN=WAPL PE=1 SV=1|Isoform 2 of Wings apart-like protein homolog OS=Homo sapiens GN=WAPL|Isoform 3 of Wings apart-like protein homolog OS=Homo sapiens GN=WAPL|WAPAL protein OS=Homo sapiens GN=WAPAL PE=1 SV=1,1,1,NA,1,NA,8,8,NA,2,2,NA,2,2,NA,6.58505,6.58505,NA,TRUE,FALSE,TRUE,0.030563602,22.58096107,0.124983686,0.902876906,0.9980322,-4.694725394,0.798283455,0.896160275,1,(FA_1_10_UV - FA_1_10_noUV) - (Sph_UV - Sph_noUV),Huh7,fdrtool,0.798283455,0.896160275,FALSE,no hit,6.58505
PSMA7,O14818,Proteasome subunit alpha type-7 OS=Homo sapiens GN=PSMA7 PE=1 SV=1,2,1,1,1,1,8,8,8,2,2,2,5,4,5,6.363535,6.45805,6.26902,TRUE,TRUE,TRUE,0.02057115,24.51693724,0.122890036,0.90449484,0.9980322,-4.694777276,0.801591356,0.896544455,1,(FA_1_10_UV - FA_1_10_noUV) - (Sph_UV - Sph_noUV),Huh7,fdrtool,0.801591356,0.896544455,FALSE,no hit,6.45805
